"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742049","KZ/Rok Masters Heat 1","Race","2022-06-24 22:10:00 UTC","2022-06-24 22:18:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","12","619.603","5","47.399","53.166","48.805","8.399999999999999","0"
"Robert Fiege","2","2","644","KZ Master","4","3","7.152","","7.152","7.152","12","626.755","5","47.815","52.703","48.249","8.399999999999999","0"
"Ryan Corso","3","1","511","Rok Masters","5","2","7.638","","14.790","0","12","634.393","7","48.039","52.457","47.668","8.399999999999999","0"
"Frank Runco","4","2","599","Rok Masters","3","1","0.424","","15.214","0.424","12","634.817","6","48.187","52.296","47.636","8.399999999999999","0"
"Hugh Templeman","5","3","500","Rok Masters","7","3","0.297","","15.511","0.721","12","635.114","9","47.945","52.56","47.613","8.399999999999999","0"
"Morne Van Taak","6","3","668","KZ Master","6","4","3.934","","19.445","19.445","12","639.048","5","48.071","52.422","47.32","8.399999999999999","0"
"John Stapleton","7","4","569","Rok Masters","8","4","9.363","","28.808","14.018","12","648.411","3","48.902","51.532","46.637","8.399999999999999","0"
"Safet Hatic II","8","4","691","KZ Master","10","6","1 Lap","","1 Lap","20.343","11","639.946","5","52.274","48.208","43.316","7.699999999999999","0"
"Bradley Danoff","9","5","672","KZ Master","2","2","7 Laps","","8 Laps","8 Laps","4","250.647","2","48.289","52.186","40.216","2.8","0"
"Anthony Stiffler","10","6","603","KZ Master","9","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
