"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742016","KA Stars A/B Round 3","Practice","2022-06-23 20:40:00 UTC","2022-06-23 20:49:57 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Hatcher","1","1","905","KA100 Stars","0","","","","","0","8","1018.498","6","50.414","49.986","19.794","5.6","0"
"Brooke Nachtmann","2","2","930","KA100 Stars","1","1","0.041","","0.041","-1 Laps","9","471.009","7","50.455","49.945","48.152","6.3","0"
"Connor Ferris","3","3","902","KA100 Stars","3","3","0.012","","0.053","0 Laps","8","427.577","7","50.467","49.934","47.149","5.6","0"
"Chase Jones","4","4","954","KA100 Stars","0","","0.045","","0.098","6.477","8","1024.975","7","50.512","49.889","19.669","5.6","0"
"Alex Delemo III","5","5","928","KA100 Stars","0","","0.074","","0.172","15.615","8","1034.113","5","50.586","49.816","19.495","5.6","0"
"Abbie Adams","6","6","971","KA100 Stars","2","2","0.269","","0.441","0 Laps","8","429.343","7","50.855","49.553","46.955","5.6","0"
"Trevor Watson","7","7","951","KA100 Stars","0","","0.010","","0.451","2.387","8","1020.885","8","50.865","49.543","19.748","5.6","0"
"Jacob Schneider","8","8","981","KA100 Stars","0","","0.088","","0.539","0.74","8","1019.238","8","50.953","49.457","19.779","5.6","0"
"Giovanni Cardone","9","9","919","KA100 Stars","0","","0.030","","0.569","16.967","8","1035.465","8","50.983","49.428","19.47","5.6","0"
"Byron Daley","10","10","906","KA100 Stars","0","","0.028","","0.597","1:02.765","5","1081.263","4","51.011","49.401","11.653","3.5","0"
"Gavin Griffin","11","11","963","KA100 Stars","4","4","0.061","","0.658","0 Laps","8","437.133","3","51.072","49.342","46.119","5.6","0"
"Ethan Oring","12","12","945","KA100 Stars","5","5","0.164","","0.822","0 Laps","8","451.955","6","51.236","49.184","44.606","5.6","0"
"Harbir Dass","13","13","940","KA100 Stars","0","","0.349","","1.171","1 Lap","7","1014.297","7","51.585","48.851","17.391","4.8999999999999995","0"
"Riley Scott","14","14","999","KA100 Stars","0","","0.201","","1.372","1 Lap","7","1009.757","6","51.786","48.662","17.47","4.8999999999999995","0"
"Jack Walker","15","15","900","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Wettengel","16","16","901","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Jones","17","17","903","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carson Smith","18","18","904","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","19","19","907","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oscar Panozzo","20","20","909","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Davis","21","21","910","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keegan Bosch","22","22","912","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Westin Workman","23","23","913","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Blatt","24","24","914","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Balen","25","25","916","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dalton Hannibal Hanes","26","26","917","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talan Drake","27","27","918","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonah Hanrahan","28","28","920","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","29","29","921","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","30","30","922","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Ciotti","31","31","923","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Robusto","32","32","924","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","33","33","925","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","34","34","929","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","35","35","933","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Raffa","36","36","935","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nickolay Doukhov","37","37","937","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emory Lyda","38","38","941","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","39","39","942","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","40","40","946","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Hughes","41","41","947","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","42","42","948","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Finnegan Bayliff","43","43","949","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Dicesaro","44","44","950","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Watson","45","45","951","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Adeli","46","46","952","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Goldstein","47","47","955","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman Hanes","48","48","956","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Murray","49","49","961","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Bayliff","50","50","964","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Deuce Shearer","51","51","972","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Mueller","52","52","977","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lars Wilson","53","53","979","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Hrastar","54","54","980","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Bierman","55","55","987","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","56","56","988","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lovisa Landin","57","57","989","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Levy","58","58","990","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elliott Budzinski","59","59","991","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vance Bowersock","60","60","993","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ryan Osborne","61","61","997","KA100 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
