"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741929","Mini Friday Warm-Up","Practice","2022-06-24 17:10:00 UTC","2022-06-24 17:17:28 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","140","Mini","17","","","","","0","9","449.25","9","52.979","47.566","50.484","6.3","0"
"Max Weiland","2","2","120","Mini","14","","0.080","","0.080","0.199","9","449.449","9","53.059","47.494","50.462","6.3","0"
"Isaac Malcuit","3","3","175","Mini","15","","0.028","","0.108","0 Laps","9","449.057","9","53.087","47.469","50.506","6.3","0"
"Travis Pettit","4","4","129","Mini","21","","0.121","","0.229","16.555","9","465.805","6","53.208","47.361","48.69","6.3","0"
"Lucas Palacio","5","5","125","Mini","3","","0.275","","0.504","0 Laps","9","439.696","7","53.483","47.118","51.581","6.3","0"
"Carson Weinberg","6","6","187","Mini","11","","0.077","","0.581","0 Laps","9","444.91","6","53.56","47.05","50.977","6.3","0"
"Henry Taylor","7","7","110","Mini","18","","0.088","","0.669","2.047","9","451.297","8","53.648","46.973","50.255","6.3","0"
"Benja Fernandez","8","8","115","Mini","10","","0.004","","0.673","0 Laps","9","446.198","7","53.652","46.969","50.829","6.3","0"
"Gage Korn","9","9","133","Mini","4","","0.006","","0.679","0 Laps","9","443.594","7","53.658","46.964","51.128","6.3","0"
"Sam Tutwiler","10","10","199","Mini","16","","0.043","","0.722","2.17","9","451.42","8","53.701","46.927","50.241","6.3","0"
"Cade Jaeger","11","11","164","Mini","12","","0.082","","0.804","0 Laps","9","448.787","9","53.783","46.855","50.536","6.3","0"
"Ashton Woon","12","12","195","Mini","2","","0.053","","0.857","0 Laps","9","443.462","9","53.836","46.809","51.143","6.3","0"
"Roman McCurdy","13","13","131","Mini","6","","0.026","","0.883","0 Laps","9","448.937","9","53.862","46.786","50.519","6.3","0"
"William Kim","14","14","155","Mini","20","","0.348","","1.231","12.066","9","461.316","9","54.21","46.486","49.164","6.3","0"
"J. J. ONeil","15","15","192","Mini","13","","0.009","","1.240","6 Laps","3","124.814","3","54.219","46.478","60.57","2.0999999999999996","0"
"Maxwell Macha","16","16","137","Mini","7","","0.309","","1.549","6.444","9","455.694","7","54.528","46.215","49.77","6.3","0"
"Jacob Schaible","17","17","121","Mini","1","","0.009","","1.558","0 Laps","9","448.182","9","54.537","46.207","50.604","6.3","0"
"Shane Stern","18","18","167","Mini","8","","0.184","","1.742","8.679","9","457.929","9","54.721","46.052","49.527","6.3","0"
"Luke Allen","19","19","113","Mini","19","","0.125","","1.867","13.17","9","462.42","4","54.846","45.947","49.046","6.3","0"
"Caleb Lanter","20","20","105","Mini","9","","0.817","","2.684","23.073","9","472.323","7","55.663","45.272","48.018","6.3","0"
"Charlie Myers","21","21","186","Mini","5","","0.258","","2.942","17.78","9","467.03","8","55.921","45.064","48.562","6.3","0"
