"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742047","KZ/Rok Masters Friday Warm-Up","Practice","2022-06-24 18:00:00 UTC","2022-06-24 18:08:54 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","9","5","","","","0","8","406.141","7","47.97","52.533","49.638","5.6","0"
"Frank Runco","2","1","599","Rok Masters","8","4","0.194","","0.194","0","7","357.679","6","48.164","52.321","49.318","4.8999999999999995","0"
"Hugh Templeman","3","2","500","Rok Masters","2","1","0.248","","0.442","0 Laps","7","351.212","4","48.412","52.053","50.226","4.8999999999999995","0"
"Morne Van Taak","4","2","668","KZ Master","6","4","0.044","","0.486","0 Laps","8","404.634","6","48.456","52.006","49.823","5.6","0"
"Robert Fiege","5","3","644","KZ Master","5","3","0.102","","0.588","0 Laps","8","401.528","7","48.558","51.897","50.208","5.6","0"
"Ryan Corso","6","3","511","Rok Masters","7","3","0.066","","0.654","47.505","8","405.184","6","48.624","51.826","49.755","5.6","0"
"Bradley Danoff","7","4","672","KZ Master","4","2","0.087","","0.741","4 Laps","4","206.281","4","48.711","51.734","48.865","2.8","0"
"Anthony Stiffler","8","5","603","KZ Master","1","1","0.408","","1.149","2 Laps","6","304.136","3","49.119","51.304","49.715","4.199999999999999","0"
"John Stapleton","9","4","569","Rok Masters","3","2","0.398","","1.547","3 Laps","4","207.925","2","49.517","50.892","48.479","2.8","0"
"Safet Hatic II","10","6","691","KZ Master","10","6","2.284","","3.831","1 Lap","7","386.041","4","51.801","48.648","45.695","4.8999999999999995","0"
