"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741993","Pro/Rok Stars Heat 2","Race","2022-06-25 01:45:00 UTC","2022-06-25 01:53:00 UTC","FINAL","13","https://racehero.io/events/stars-gopro-night-fight/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","13","607.552","4","46.362","54.355","53.921","9.1","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","2","2","0.184","","0.184","0.184","13","607.736","7","46.391","54.321","53.905","9.1","0"
"Calvin Ming","3","3","207","Pro Stars","3","3","3.798","","3.982","3.982","13","611.534","4","46.44","54.264","53.57","9.1","0"
"Annie Rhule","4","4","204","Pro Stars","5","4","0.662","","4.644","4.644","13","612.196","7","46.409","54.3","53.512","9.1","0"
"Ian Quinn","5","5","286","Pro Stars","6","5","1.126","","5.770","5.77","13","613.322","12","46.659","54.009","53.414","9.1","0"
"Josh Conquer","6","1","454","Rok Stars","7","2","0.438","","6.208","0","13","613.76","11","46.713","53.946","53.376","9.1","0"
"Blake Hunt","7","2","469","Rok Stars","4","1","1.364","","7.572","1.364","13","615.124","10","46.601","54.076","53.258","9.1","0"
"Devon Smith-Harden","8","6","228","Pro Stars","9","7","2.610","","10.182","10.182","13","617.734","10","46.902","53.729","53.033","9.1","0"
"Adam Brickley","9","3","411","Rok Stars","10","3","2.753","","12.935","6.727","13","620.487","6","46.915","53.714","52.797","9.1","0"
"Blake Korth","10","4","431","Rok Stars","13","6","3.586","","16.521","10.313","13","624.073","8","47.359","53.211","52.494","9.1","0"
"Brian Boly","11","5","425","Rok Stars","11","4","7.954","","24.475","18.267","13","632.027","7","47.151","53.445","51.833","9.1","0"
"Ryan Aden Jr","12","6","499","Rok Stars","15","7","0.365","","24.840","18.632","13","632.392","10","47.942","52.564","51.803","9.1","0"
"Lucas Catania","13","7","417","Rok Stars","12","5","5.864","","30.704","24.496","13","638.256","8","47.736","52.79","51.327","9.1","0"
"Eric Huewe","14","7","223","Pro Stars","14","8","2 Laps","","2 Laps","2 Laps","11","536.092","10","47.732","52.795","51.708","7.699999999999999","0"
"Zach Frank","15","8","298","Pro Stars","8","6","1 Lap","","3 Laps","3 Laps","10","475.939","6","46.877","53.758","52.948","7.0","0"
"Cameron Stock","16","9","205","Pro Stars","16","9","4 Laps","","7 Laps","7 Laps","6","298.879","5","48.676","51.771","50.589","4.199999999999999","0"
"Jordan Reiser","17","8","434","Rok Stars","17","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
