"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742027","KA Stars A Pre-Final","Race","2022-06-25 21:49:00 UTC","2022-06-25 22:01:00 UTC","FINAL","17","https://racehero.io/events/stars-gopro-night-fight/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","2","2","","","","0","17","861.725","12","50.376","50.024","49.714","11.899999999999999","0"
"Tyler Wettengel","2","2","901","KA100 Stars","1","1","1.736","","1.736","1.736","17","863.461","13","50.476","49.925","49.614","11.899999999999999","0"
"Jake Walker","3","3","900","KA100 Stars","4","4","1.484","","3.220","3.22","17","864.945","10","50.451","49.949","49.529","11.899999999999999","0"
"Westin Workman","4","4","913","KA100 Stars","6","6","0.086","","3.306","3.306","17","865.031","15","50.461","49.94","49.524","11.899999999999999","0"
"Connor Ferris","5","5","902","KA100 Stars","8","8","0.133","","3.439","3.439","17","865.164","10","50.497","49.904","49.517","11.899999999999999","0"
"Aiden Levy","6","6","990","KA100 Stars","3","3","0.551","","3.990","3.99","17","865.715","14","50.649","49.754","49.485","11.899999999999999","0"
"Gavin Bayliff","7","7","964","KA100 Stars","5","5","0.841","","4.831","4.831","17","866.556","15","50.48","49.921","49.437","11.899999999999999","0"
"Danny Dyszelski","8","8","988","KA100 Stars","9","9","0.076","","4.907","4.907","17","866.632","15","50.483","49.918","49.433","11.899999999999999","0"
"Keegan Bosch","9","9","912","KA100 Stars","13","13","0.142","","5.049","5.049","17","866.774","15","50.37","50.03","49.425","11.899999999999999","0"
"Brooke Nachtmann","10","10","930","KA100 Stars","7","7","0.108","","5.157","5.157","17","866.882","13","50.43","49.97","49.418","11.899999999999999","0"
"Finnegan Bayliff","11","11","949","KA100 Stars","20","20","0.718","","5.875","5.875","17","867.6","13","50.498","49.903","49.378","11.899999999999999","0"
"Jacob Schneider","12","12","981","KA100 Stars","11","11","1.331","","7.206","7.206","17","868.931","6","50.66","49.743","49.302","11.899999999999999","0"
"Talan Drake","13","13","918","KA100 Stars","19","19","1.404","","8.610","8.61","17","870.335","14","50.581","49.821","49.222","11.899999999999999","0"
"Chase Jones","14","14","954","KA100 Stars","12","12","0.233","","8.843","8.843","17","870.568","10","50.617","49.786","49.209","11.899999999999999","0"
"Drew James","15","15","929","KA100 Stars","10","10","0.354","","9.197","9.197","17","870.922","15","50.611","49.792","49.189","11.899999999999999","0"
"Harbir Dass","16","16","940","KA100 Stars","22","22","0.620","","9.817","9.817","17","871.542","16","50.485","49.916","49.154","11.899999999999999","0"
"Emory Lyda","17","17","941","KA100 Stars","14","14","0.511","","10.328","10.328","17","872.053","16","50.784","49.622","49.125","11.899999999999999","0"
"Jack Bierman","18","18","987","KA100 Stars","21","21","0.083","","10.411","10.411","17","872.136","15","50.631","49.772","49.121","11.899999999999999","0"
"Garrett Davis","19","19","910","KA100 Stars","26","26","1.541","","11.952","11.952","17","873.677","14","50.825","49.582","49.034","11.899999999999999","0"
"Abbie Adams","20","20","971","KA100 Stars","18","18","0.295","","12.247","12.247","17","873.972","11","50.787","49.619","49.018","11.899999999999999","0"
"Alex Delemo III","21","21","928","KA100 Stars","28","28","2.759","","15.006","15.006","17","876.731","12","50.816","49.591","48.863","11.899999999999999","0"
"Nikita Poneris","22","22","921","KA100 Stars","29","29","0.170","","15.176","15.176","17","876.901","14","50.886","49.522","48.854","11.899999999999999","0"
"Mason Surgener","23","23","942","KA100 Stars","25","25","2.298","","17.474","17.474","17","879.199","15","50.934","49.476","48.726","11.899999999999999","0"
"James Overbeck","24","24","948","KA100 Stars","17","17","3.436","","20.910","20.91","17","882.635","4","51.019","49.393","48.536","11.899999999999999","0"
"Roman Hanes","25","25","956","KA100 Stars","30","30","3.362","","24.272","24.272","17","885.997","14","50.563","49.839","48.352","11.899999999999999","0"
"Alex Murray","26","26","961","KA100 Stars","15","15","","","DNF","5 Laps","12","617.021","10","50.838","49.569","49.01","8.399999999999999","0"
"Gavin Griffin","27","27","963","KA100 Stars","23","23","","","DNF","12 Laps","5","262.703","4","51.001","49.411","47.963","3.5","0"
"Byron Daley","28","28","906","KA100 Stars","27","27","","","DNF","12 Laps","5","262.894","5","51.204","49.215","47.928","3.5","0"
"Will Robusto","29","29","924","KA100 Stars","24","24","","","DNF","12 Laps","5","271.851","4","51.553","48.882","46.349","3.5","0"
"Elliott Budzinski","30","30","991","KA100 Stars","16","16","","","DNF","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
