"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","07 KA JR","1073742058","KA JR A/B Round 4","Practice","2022-06-23 23:30:00 UTC","2022-06-23 23:39:53 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","KA100 Junior","0","","","","","0","9","1105.583","8","50.646","49.757","20.514","6.3","0"
"Olivier Piatek","2","2","851","KA100 Junior","0","","0.268","","0.268","3.841","9","1109.424","6","50.914","49.495","20.443","6.3","0"
"Ayden Patty","3","3","881","KA100 Junior","0","","0.163","","0.431","3.373","9","1108.956","6","51.077","49.337","20.452","6.3","0"
"George Feghali","4","4","853","KA100 Junior","0","","0.079","","0.510","3.234","9","1108.817","6","51.156","49.261","20.454","6.3","0"
"Wesley Gundler","5","5","846","KA100 Junior","14","14","0.023","","0.533","1 Lap","8","439.343","7","51.179","49.239","45.887","5.6","0"
"Anthony Rivera","6","6","822","KA100 Junior","13","13","0.014","","0.547","1 Lap","8","439.872","8","51.193","49.225","45.832","5.6","0"
"Mason Walters","7","7","816","KA100 Junior","12","12","0.039","","0.586","1 Lap","8","438.263","8","51.232","49.188","46.0","5.6","0"
"Lucas Szabo","8","8","801","KA100 Junior","0","","0.013","","0.599","1 Lap","8","1061.913","7","51.245","49.176","18.985","5.6","0"
"Eli Warren","9","9","897","KA100 Junior","1","1","0.112","","0.711","1 Lap","8","424.902","5","51.357","49.068","47.446","5.6","0"
"Nixx Eggleston","10","10","224","KA100 Junior","0","","0.054","","0.765","1 Lap","8","1068.593","8","51.411","49.017","18.866","5.6","0"
