"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742012","KA Masters Pre-Final","Race","2022-06-25 20:24:00 UTC","2022-06-25 20:36:00 UTC","FINAL","16","https://racehero.io/events/stars-gopro-night-fight/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Danieli","1","1","292","KA100 Masters","3","3","","","","0","16","837.524","6","51.97","48.49","48.142","11.2","0"
"Billy Workman Jr","2","2","264","KA100 Masters","1","1","0.345","","0.345","0.345","16","837.869","15","51.943","48.515","48.122","11.2","0"
"Derek Sokol","3","3","229","KA100 Masters","4","4","3.240","","3.585","3.585","16","841.109","4","52.16","48.313","47.937","11.2","0"
"Peter Cook","4","4","219","KA100 Masters","7","7","4.663","","8.248","8.248","16","845.772","5","52.322","48.163","47.672","11.2","0"
"Chris Stephens","5","5","237","KA100 Masters","6","6","0.699","","8.947","8.947","16","846.471","13","52.56","47.945","47.633","11.2","0"
"Jarrad Tracy","6","6","205","KA100 Masters","5","5","2.864","","11.811","11.811","16","849.335","4","52.474","48.024","47.472","11.2","0"
"Bob Davis","7","7","210","KA100 Masters","8","8","16.073","","27.884","27.884","16","865.408","5","53.339","47.245","46.591","11.2","0"
"Galo Barros","8","8","271","KA100 Masters","10","10","1.302","","29.186","29.186","16","866.71","5","53.33","47.253","46.521","11.2","0"
"Ryan Casner","9","9","215","KA100 Masters","2","2","","","DNF","9 Laps","7","365.064","7","51.889","48.565","48.32","4.8999999999999995","0"
"Thomas Gerstner","10","10","206","KA100 Masters","9","9","","","DQ","19.363","16","856.887","5","53.004","47.544","47.054","11.2","0"
