"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741997","Pro/Rok Stars Final","Race","2022-06-26 01:34:00 UTC","2022-06-26 01:49:00 UTC","PROVISIONAL","22","https://racehero.io/events/stars-gopro-night-fight/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","22","1024.51","4","46.167","54.584","54.114","15.399999999999999","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","2","2","3.724","","3.724","3.724","22","1028.234","7","46.242","54.496","53.918","15.399999999999999","0"
"Ian Quinn","3","3","286","Pro Stars","4","3","0.379","","4.103","4.103","22","1028.613","6","46.409","54.3","53.898","15.399999999999999","0"
"Josh Conquer","4","1","454","Rok Stars","3","1","1.508","","5.611","0","22","1030.121","4","46.488","54.208","53.819","15.399999999999999","0"
"Zach Frank","5","4","298","Pro Stars","8","4","2.539","","8.150","8.15","22","1032.66","7","46.422","54.285","53.687","15.399999999999999","0"
"Calvin Ming","6","5","207","Pro Stars","15","8","1.700","","9.850","9.85","22","1034.36","7","46.303","54.424","53.598","15.399999999999999","0"
"Blake Hunt","7","2","469","Rok Stars","6","3","1.159","","11.009","5.398","22","1035.519","6","46.499","54.195","53.538","15.399999999999999","0"
"Annie Rhule","8","6","204","Pro Stars","16","9","1.650","","12.659","12.659","22","1037.169","3","46.37","54.345","53.453","15.399999999999999","0"
"Devon Smith-Harden","9","7","228","Pro Stars","13","7","0.267","","12.926","12.926","22","1037.436","8","46.46","54.24","53.439","15.399999999999999","0"
"Adam Brickley","10","3","411","Rok Stars","5","2","2.371","","15.297","9.686","22","1039.807","6","46.458","54.243","53.318","15.399999999999999","0"
"Brian Boly","11","4","425","Rok Stars","7","4","2.167","","17.464","11.853","22","1041.974","6","46.819","53.824","53.207","15.399999999999999","0"
"Blake Korth","12","5","431","Rok Stars","14","7","4.764","","22.228","16.617","22","1046.738","8","47.008","53.608","52.965","15.399999999999999","0"
"Cameron Stock","13","8","205","Pro Stars","12","6","","","DNF","8 Laps","14","698.224","6","48.935","51.497","50.528","9.799999999999999","0"
"Eric Huewe","14","9","223","Pro Stars","11","5","","","DNF","12 Laps","10","488.936","9","47.961","52.543","51.54","7.0","0"
"Lucas Catania","15","6","417","Rok Stars","9","5","","","DNF","20 Laps","2","102.355","2","48.479","51.981","49.24","1.4","0"
"Ryan Aden Jr","16","7","499","Rok Stars","10","6","","","DNF","21 Laps","1","54.072","0","0.0","0.0","46.605","0.7","0"
