"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742007","KA Masters Friday Warm-Up","Practice","2022-06-24 17:20:00 UTC","2022-06-24 17:28:05 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman Jr","1","1","264","KA100 Masters","10","10","","","","0","8","441.125","4","51.564","48.871","45.701","5.6","0"
"Bryan Danieli","2","2","292","KA100 Masters","9","9","0.101","","0.101","0 Laps","8","440.295","5","51.665","48.776","45.787","5.6","0"
"Ryan Casner","3","3","215","KA100 Masters","8","8","0.101","","0.202","1 Lap","7","388.765","5","51.766","48.681","45.374","4.8999999999999995","0"
"Derek Sokol","4","4","229","KA100 Masters","7","7","0.295","","0.497","2 Laps","6","334.797","6","52.061","48.405","45.162","4.199999999999999","0"
"Thomas Gerstner","5","5","206","KA100 Masters","5","5","0.578","","1.075","3.988","8","445.113","5","52.639","47.873","45.292","5.6","0"
"Chris Stephens","6","6","237","KA100 Masters","2","2","0.028","","1.103","0 Laps","8","437.02","7","52.667","47.848","46.131","5.6","0"
"Jarrad Tracy","7","7","205","KA100 Masters","1","1","0.103","","1.206","8.561","8","449.686","8","52.77","47.754","44.831","5.6","0"
"Galo Barros","8","8","271","KA100 Masters","4","4","0.124","","1.330","0 Laps","8","440.091","6","52.894","47.642","45.809","5.6","0"
"Peter Cook","9","9","219","KA100 Masters","3","3","0.050","","1.380","3 Laps","5","278.446","4","52.944","47.597","45.251","3.5","0"
"Bob Davis","10","10","210","KA100 Masters","6","6","0.439","","1.819","11.473","8","452.598","6","53.383","47.206","44.543","5.6","0"
