"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741989","Pro/Rok Stars Round 5","Practice","2022-06-24 01:40:00 UTC","2022-06-24 01:50:55 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calvin Ming","1","1","207","Pro Stars","12","7","","","","0","8","427.526","7","46.103","54.66","47.155","5.6","0"
"Tahlon Yockel","2","2","224","Pro Stars","3","2","0.051","","0.051","15.375","9","442.901","6","46.154","54.6","51.208","6.3","0"
"Blake Hunt","3","1","469","Rok Stars","2","1","0.010","","0.061","0","9","443.449","5","46.164","54.588","51.145","6.3","0"
"Zach Frank","4","3","298","Pro Stars","6","4","0.009","","0.070","0 Laps","8","399.679","4","46.173","54.577","50.44","5.6","0"
"Annie Rhule","5","4","204","Pro Stars","1","1","0.063","","0.133","16.851","9","444.377","5","46.236","54.503","51.038","6.3","0"
"Vincenzo Sarracino","6","5","210","Pro Stars","8","5","0.010","","0.143","29.611","9","457.137","6","46.246","54.491","49.613","6.3","0"
"Ian Quinn","7","6","286","Pro Stars","4","3","0.038","","0.181","17.626","9","445.152","7","46.284","54.446","50.949","6.3","0"
"Adam Brickley","8","2","411","Rok Stars","15","7","0.292","","0.473","24.676","9","468.125","6","46.576","54.105","48.449","6.3","0"
"Brian Boly","9","3","425","Rok Stars","7","3","0.142","","0.615","7.148","9","450.597","6","46.718","53.941","50.333","6.3","0"
"Josh Conquer","10","4","454","Rok Stars","5","2","0.077","","0.692","8.345","9","451.794","7","46.795","53.852","50.2","6.3","0"
"Lucas Catania","11","5","417","Rok Stars","13","6","0.709","","1.401","30.85","9","474.299","8","47.504","53.048","47.818","6.3","0"
"Blake Korth","12","6","431","Rok Stars","9","4","0.401","","1.802","24.567","9","468.016","5","47.905","52.604","48.46","6.3","0"
"Ryan Aden Jr","13","7","499","Rok Stars","11","5","0.140","","1.942","27.671","9","471.12","8","48.045","52.451","48.141","6.3","0"
"Eric Huewe","14","7","223","Pro Stars","14","8","0.408","","2.350","3 Laps","5","285.246","4","48.453","52.009","44.172","3.5","0"
"Cameron Stock","15","8","205","Pro Stars","10","6","1.430","","3.780","13.469","8","440.995","5","49.883","50.518","45.715","5.6","0"
"Devon Smith-Harden","16","9","228","Pro Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Reiser","17","8","434","Rok Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
