"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742046","KZ/Rok Masters Round 5","Practice","2022-06-24 01:10:00 UTC","2022-06-24 01:25:05 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Fiege","1","1","644","KZ Master","5","3","","","","0","9","462.445","9","48.109","52.381","49.044","6.3","0"
"Anthony Stiffler","2","2","603","KZ Master","3","1","0.265","","0.265","0 Laps","9","458.623","5","48.374","52.094","49.452","6.3","0"
"Frank Runco","3","1","599","Rok Masters","1","1","0.245","","0.510","0","5","263.079","5","48.619","51.832","47.894","3.5","0"
"Hugh Templeman","4","2","500","Rok Masters","2","2","0.049","","0.559","3:15.451","9","458.53","6","48.668","51.779","49.462","6.3","0"
"Bradley Danoff","5","3","672","KZ Master","4","2","0.075","","0.634","6 Laps","3","164.923","3","48.743","51.7","45.84","2.0999999999999996","0"
"Morne Van Taak","6","4","668","KZ Master","6","4","0.271","","0.905","11.253","9","473.698","7","49.014","51.414","47.879","6.3","0"
"John Stapleton","7","3","569","Rok Masters","7","3","1.349","","2.254","1 Lap","4","224.604","3","50.363","50.037","44.879","2.8","0"
"Ryan Corso","8","4","511","Rok Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ruch","9","5","653","KZ Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic II","10","6","691","KZ Master","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
