"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","05 Micro","1073742039","Micro Pre-Final","Race","2022-06-25 20:58:00 UTC","2022-06-25 21:10:00 UTC","FINAL","16","https://racehero.io/events/stars-gopro-night-fight/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","1","1","","","","0","16","876.544","13","54.412","46.313","45.999","11.2","0"
"Holden Harder","2","2","75","Micro","4","4","0.176","","0.176","0.176","16","876.72","14","54.408","46.317","45.99","11.2","0"
"Cameron Marsha","3","3","14","Micro","3","3","0.181","","0.357","0.357","16","876.901","15","54.506","46.233","45.98","11.2","0"
"Kai Mars","4","4","28","Micro","12","12","4.719","","5.076","5.076","16","881.62","5","54.535","46.209","45.734","11.2","0"
"Cade Wolfe","5","5","54","Micro","10","10","1.530","","6.606","6.606","16","883.15","5","54.635","46.124","45.655","11.2","0"
"Parker Ives","6","6","48","Micro","13","13","3.383","","9.989","9.989","16","886.533","5","54.559","46.189","45.481","11.2","0"
"Bowen Greene","7","7","24","Micro","2","2","2.125","","12.114","12.114","16","888.658","14","54.453","46.278","45.372","11.2","0"
"Grady Cronick","8","8","42","Micro","5","5","1.491","","13.605","13.605","16","890.149","5","54.889","45.911","45.296","11.2","0"
"Enzo DiGennaro","9","9","99","Micro","8","8","8.520","","22.125","22.125","16","898.669","12","55.315","45.557","44.866","11.2","0"
"Caleb Tracy","10","10","55","Micro","6","6","0.215","","22.340","22.34","16","898.884","4","55.425","45.467","44.856","11.2","0"
"Danny O'Gara","11","11","51","Micro","7","7","0.169","","22.509","22.509","16","899.053","4","55.288","45.58","44.847","11.2","0"
"Bryson Scales","12","12","12","Micro","9","9","0.140","","22.649","22.649","16","899.193","3","55.564","45.353","44.84","11.2","0"
"Anthony Mazzuoccolo","13","13","6","Micro","14","14","0.272","","22.921","22.921","16","899.465","12","55.535","45.377","44.827","11.2","0"
"Jake Manalio","14","14","9","Micro","11","11","0.341","","23.262","23.262","16","899.806","13","55.346","45.532","44.81","11.2","0"
"Homer Hehemann","15","15","34","Micro","16","16","11.111","","34.373","34.373","16","910.917","13","56.214","44.829","44.263","11.2","0"
"Gage Harden","16","16","57","Micro","15","15","0.400","","34.773","34.773","16","911.317","4","56.187","44.85","44.244","11.2","0"
"Ari Eberhardt","17","17","23","Micro","19","19","6.681","","41.454","41.454","16","917.998","5","56.131","44.895","43.922","11.2","0"
"Caleb Smith","18","18","11","Micro","20","20","5.115","","46.569","46.569","16","923.113","11","56.333","44.734","43.678","11.2","0"
"Oliver Guernsey","19","19","18","Micro","23","23","3.052","","49.621","49.621","16","926.165","5","56.523","44.584","43.534","11.2","0"
"Camdon Clay","20","20","5","Micro","18","18","4.150","","53.771","53.771","16","930.315","11","57.484","43.838","43.34","11.2","0"
"Parker Stewart","21","21","2","Micro","22","22","1 Lap","","1 Lap","6.107","15","882.651","3","56.728","44.423","42.826","10.5","0"
"Griffin Vukich","22","22","4","Micro","17","17","7.366","","1 Lap","13.473","15","890.017","5","57.592","43.756","42.471","10.5","0"
"Jordan Pulchlopek","23","23","43","Micro","21","21","","","DNF","10 Laps","6","349.364","3","57.288","43.988","43.279","4.199999999999999","0"
"Riley Dobbelaer","24","24","88","Micro","24","24","","","DNF","10 Laps","6","349.616","5","56.649","44.484","43.247","4.199999999999999","0"
