"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742052","KZ/Rok Masters Pre-Finals","Race","2022-06-25 21:32:00 UTC","2022-06-25 21:27:00 UTC","FINAL","17","https://racehero.io/events/stars-gopro-night-fight/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","17","817.879","8","47.804","52.715","52.379","11.899999999999999","0"
"Robert Fiege","2","2","644","KZ Master","2","2","8.367","","8.367","8.367","17","826.246","10","48.197","52.285","51.849","11.899999999999999","0"
"Bradley Danoff","3","3","672","KZ Master","7","4","1.249","","9.616","9.616","17","827.495","13","47.934","52.572","51.771","11.899999999999999","0"
"Ryan Corso","4","1","511","Rok Masters","4","2","1.099","","10.715","0","17","828.594","11","48.322","52.15","51.702","11.899999999999999","0"
"Frank Runco","5","2","599","Rok Masters","3","1","0.338","","11.053","0.338","17","828.932","9","48.326","52.146","51.681","11.899999999999999","0"
"Morne Van Taak","6","4","668","KZ Master","5","3","0.728","","11.781","11.781","17","829.66","9","48.19","52.293","51.636","11.899999999999999","0"
"Hugh Templeman","7","3","500","Rok Masters","6","3","6.576","","18.357","7.642","17","836.236","12","48.264","52.213","51.23","11.899999999999999","0"
"John Stapleton","8","4","569","Rok Masters","8","4","31.577","","49.934","39.219","17","867.813","6","49.345","51.069","49.365","11.899999999999999","0"
"Safet Hatic II","9","5","691","KZ Master","9","5","","","DNF","15 Laps","2","106.061","2","51.782","48.666","47.52","1.4","0"
"Anthony Stiffler","10","6","603","KZ Master","10","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
