"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742024","KA Stars Saturday A/B Warm-Up","Practice","2022-06-25 19:10:00 UTC","2022-06-25 19:17:10 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","0","","","","","0","7","988.905","7","50.22","50.179","17.838","4.8999999999999995","0"
"Tyler Wettengel","2","2","901","KA100 Stars","0","","0.193","","0.193","40.199","8","1029.104","8","50.413","49.987","19.59","5.6","0"
"Connor Ferris","3","3","902","KA100 Stars","11","11","0.024","","0.217","-1 Laps","8","418.732","8","50.437","49.963","48.145","5.6","0"
"Keegan Bosch","4","4","912","KA100 Stars","0","","0.014","","0.231","41.568","8","1030.473","5","50.451","49.949","19.564","5.6","0"
"Mick Gabriel","5","5","933","KA100 Stars","0","","0.014","","0.245","32.275","8","1021.18","5","50.465","49.936","19.742","5.6","0"
"Westin Workman","6","6","913","KA100 Stars","0","","0.014","","0.259","21.346","8","1010.251","7","50.479","49.922","19.955","5.6","0"
"Finnegan Bayliff","7","7","949","KA100 Stars","0","","0.002","","0.261","23.628","8","1012.533","7","50.481","49.92","19.91","5.6","0"
"Aiden Levy","8","8","990","KA100 Stars","12","12","0.001","","0.262","-1 Laps","8","419.292","4","50.482","49.919","48.081","5.6","0"
"Dalton Hannibal Hanes","9","9","917","KA100 Stars","0","","0.026","","0.288","45.134","8","1034.039","7","50.508","49.893","19.496","5.6","0"
"Jack Bierman","10","10","987","KA100 Stars","0","","0.039","","0.327","33.06","8","1021.965","8","50.547","49.855","19.727","5.6","0"
"Oscar Panozzo","11","11","909","KA100 Stars","0","","0.011","","0.338","25.199","8","1014.104","7","50.558","49.844","19.88","5.6","0"
