"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742019","KA Stars Friday A/B Warm-Up","Practice","2022-06-24 17:30:00 UTC","2022-06-24 17:37:09 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","0","","","","","0","7","1003.281","4","49.881","50.52","17.582","4.8999999999999995","0"
"Tyler Wettengel","2","2","901","KA100 Stars","0","","0.204","","0.204","55.649","8","1058.93","3","50.085","50.314","19.038","5.6","0"
"Talan Drake","3","3","918","KA100 Stars","6","6","0.080","","0.284","-2 Laps","9","463.679","9","50.165","50.234","48.913","6.3","0"
"Brooke Nachtmann","4","4","930","KA100 Stars","7","7","0.077","","0.361","-2 Laps","9","463.566","9","50.242","50.157","48.925","6.3","0"
"Dalton Hannibal Hanes","5","5","917","KA100 Stars","0","","0.002","","0.363","1 Lap","6","946.2","5","50.244","50.155","15.98","4.199999999999999","0"
"Westin Workman","6","6","913","KA100 Stars","0","","0.004","","0.367","1 Lap","6","946.547","5","50.248","50.151","15.974","4.199999999999999","0"
"Mick Gabriel","7","7","933","KA100 Stars","0","","0.020","","0.387","47.685","8","1050.966","5","50.268","50.131","19.182","5.6","0"
"Roman Hanes","8","8","956","KA100 Stars","0","","0.002","","0.389","1 Lap","6","946.424","5","50.27","50.129","15.976","4.199999999999999","0"
"Jake Walker","9","9","900","KA100 Stars","0","","0.026","","0.415","21.269","8","1024.55","6","50.296","50.103","19.677","5.6","0"
"Danny Dyszelski","10","10","988","KA100 Stars","13","13","0.015","","0.430","-1 Laps","8","417.853","5","50.311","50.088","48.247","5.6","0"
