"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742006","KA Masters Round 5","Practice","2022-06-24 00:30:00 UTC","2022-06-24 00:39:54 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman Jr","1","1","264","KA100 Masters","3","3","","","","0","8","433.902","8","51.816","48.634","46.462","5.6","0"
"Bryan Danieli","2","2","292","KA100 Masters","1","1","0.199","","0.199","0 Laps","8","430.193","8","52.015","48.448","46.863","5.6","0"
"Ryan Casner","3","3","215","KA100 Masters","10","12","0.354","","0.553","10.027","8","443.929","4","52.369","48.12","45.413","5.6","0"
"Derek Sokol","4","4","229","KA100 Masters","9","11","0.222","","0.775","9.959","8","443.861","7","52.591","47.917","45.42","5.6","0"
"Jarrad Tracy","5","5","205","KA100 Masters","4","5","0.402","","1.177","6.502","8","440.404","4","52.993","47.553","45.776","5.6","0"
"Chris Stephens","6","6","237","KA100 Masters","2","2","0.010","","1.187","5.706","8","439.608","5","53.003","47.544","45.859","5.6","0"
"Thomas Gerstner","7","7","206","KA100 Masters","6","7","0.059","","1.246","9.825","8","443.727","4","53.062","47.492","45.433","5.6","0"
"Peter Cook","8","8","219","KA100 Masters","5","6","0.129","","1.375","2 Laps","6","338.702","4","53.191","47.376","44.641","4.199999999999999","0"
"Galo Barros","9","9","271","KA100 Masters","8","10","0.152","","1.527","15.515","8","449.417","4","53.343","47.241","44.858","5.6","0"
"Bob Davis","10","10","910","KA100 Masters","7","8","0.253","","1.780","15.345","8","449.247","8","53.596","47.018","44.875","5.6","0"
"Billy Workman Jr","11","11","264","KA100 Masters","3","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Davis","12","12","910","KA100 Masters","7","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
