"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073742078","206 Stars Heat 2","Race","2022-06-24 23:30:00 UTC","2022-06-24 23:38:00 UTC","FINAL","11","https://racehero.io/events/stars-gopro-night-fight/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Fagan","1","1","175","206 Stars","8","8","","","","0","11","624.414","6","56.304","44.757","44.394","7.699999999999999","0"
"Christopher Mckeithan","2","2","119","206 Stars","6","6","0.556","","0.556","0.556","11","624.97","10","56.044","44.965","44.354","7.699999999999999","0"
"Jack Sukeena","3","3","106","206 Stars","3","3","0.108","","0.664","0.664","11","625.078","9","56.183","44.853","44.346","7.699999999999999","0"
"Derek Sokol","4","4","187","206 Stars","1","1","0.101","","0.765","0.765","11","625.179","6","56.303","44.758","44.339","7.699999999999999","0"
"Mick Gabriel","5","5","121","206 Stars","14","14","2.858","","3.623","3.623","11","628.037","5","59.315","42.485","44.138","7.699999999999999","0"
"Hunter Peri","6","6","135","206 Stars","4","4","0.145","","3.768","3.768","11","628.182","5","56.326","44.74","44.127","7.699999999999999","0"
"Luke DaCosta","7","7","122","206 Stars","5","5","0.136","","3.904","3.904","11","628.318","6","56.486","44.613","44.118","7.699999999999999","0"
"Matthew Darlison","8","8","163","206 Stars","12","12","4.514","","8.418","8.418","11","632.832","5","56.916","44.276","43.803","7.699999999999999","0"
"Austin Johnson","9","9","115","206 Stars","11","11","5.238","","13.656","13.656","11","638.07","8","56.994","44.215","43.444","7.699999999999999","0"
"James Brassell","10","10","113","206 Stars","13","13","0.652","","14.308","14.308","11","638.722","5","57.318","43.965","43.399","7.699999999999999","0"
"Harbir Dass","11","11","149","206 Stars","16","16","0.131","","14.439","14.439","11","638.853","8","57.038","44.181","43.39","7.699999999999999","0"
"Riley Scott","12","12","107","206 Stars","10","10","11.978","","26.417","26.417","11","650.831","7","56.902","44.287","42.592","7.699999999999999","0"
"Hudson Brown","13","13","120","206 Stars","7","7","4 Laps","","4 Laps","4 Laps","7","404.918","5","56.899","44.289","43.564","4.8999999999999995","0"
"Gavin Isaacs","14","14","112","206 Stars","9","9","2 Laps","","6 Laps","6 Laps","5","305.22","5","57.735","43.648","41.282","3.5","0"
"Ryan Casner","15","15","105","206 Stars","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.J. McCarthy","16","16","137","206 Stars","15","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
