"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741999","Mini Pre-Final","Race","2022-06-25 20:07:00 UTC","2022-06-25 20:19:00 UTC","FINAL","16","https://racehero.io/events/stars-gopro-night-fight/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","1","1","","","","0","16","856.924","11","53.004","47.544","47.052","11.2","0"
"Cade Jaeger","2","2","164","Mini","2","2","3.256","","3.256","3.256","16","860.18","10","53.115","47.444","46.874","11.2","0"
"Travis Pettit","3","3","129","Mini","3","3","1.234","","4.490","4.49","16","861.414","5","53.494","47.108","46.807","11.2","0"
"Carson Weinberg","4","4","187","Mini","12","12","0.070","","4.560","4.56","16","861.484","4","53.47","47.129","46.803","11.2","0"
"Max Weiland","5","5","120","Mini","5","5","5.277","","9.837","9.837","16","866.761","5","53.583","47.03","46.518","11.2","0"
"Isaac Malcuit","6","6","175","Mini","4","4","0.031","","9.868","9.868","16","866.792","10","53.087","47.469","46.516","11.2","0"
"Benja Fernandez","7","7","118","Mini","8","8","6.356","","16.224","16.224","16","873.148","4","53.509","47.095","46.178","11.2","0"
"Henry Taylor","8","8","110","Mini","14","14","0.341","","16.565","16.565","16","873.489","11","53.988","46.677","46.16","11.2","0"
"Roman McCurdy","9","9","131","Mini","11","11","0.065","","16.630","16.63","16","873.554","11","53.764","46.872","46.156","11.2","0"
"Sam Tutwiler","10","10","199","Mini","6","6","0.421","","17.051","17.051","16","873.975","11","54.194","46.5","46.134","11.2","0"
"Gage Korn","11","11","133","Mini","7","7","0.062","","17.113","17.113","16","874.037","6","53.711","46.918","46.131","11.2","0"
"J. J. ONeil","12","12","192","Mini","18","18","0.097","","17.210","17.21","16","874.134","10","54.018","46.651","46.126","11.2","0"
"William Kim","13","13","155","Mini","10","10","0.130","","17.340","17.34","16","874.264","4","53.977","46.687","46.119","11.2","0"
"Carter McMurray","14","14","140","Mini","16","16","5.776","","23.116","23.116","16","880.04","14","53.878","46.772","45.816","11.2","0"
"Shane Stern","15","15","167","Mini","15","15","1.207","","24.323","24.323","16","881.247","11","54.2","46.494","45.753","11.2","0"
"Luke Allen","16","16","113","Mini","17","17","3.741","","28.064","28.064","16","884.988","4","54.464","46.269","45.56","11.2","0"
"Ashton Woon","17","17","195","Mini","9","9","2.831","","30.895","30.895","16","887.819","11","54.113","46.569","45.415","11.2","0"
"Jacob Schaible","18","18","121","Mini","19","19","3.864","","34.759","34.759","16","891.683","7","54.684","46.083","45.218","11.2","0"
"Charlie Myers","19","19","186","Mini","21","21","13.698","","48.457","48.457","16","905.381","2","55.83","45.137","44.534","11.2","0"
"Caleb Lanter","20","20","105","Mini","20","20","5.051","","53.508","53.508","16","910.432","5","55.659","45.276","44.287","11.2","0"
"Maxwell Macha","21","21","137","Mini","13","13","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
