"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742020","KA Stars B/A Qualifying","Qualifying","2022-06-24 19:20:00 UTC","2022-06-24 19:27:03 UTC","FINAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","0","","","","","0","6","1079.785","5","49.587","50.82","14.003","4.199999999999999","0"
"Connor Ferris","2","2","902","KA100 Stars","0","","0.296","","0.296","16.541","7","1096.326","7","49.883","50.518","16.09","4.8999999999999995","0"
"Tyler Wettengel","3","3","901","KA100 Stars","0","","0.018","","0.314","1:29.334","8","1169.119","6","49.901","50.5","17.244","5.6","0"
"Aiden Levy","4","4","990","KA100 Stars","0","","0.016","","0.330","1:58.908","9","1198.693","7","49.917","50.484","18.921","6.3","0"
"Gavin Bayliff","5","5","964","KA100 Stars","0","","0.024","","0.354","1:57.306","9","1197.091","8","49.941","50.46","18.946","6.3","0"
"Ryan Raffa","6","6","935","KA100 Stars","0","","0.001","","0.355","41.155","7","1120.94","4","49.942","50.459","15.737","4.8999999999999995","0"
"Danny Dyszelski","7","7","988","KA100 Stars","0","","0.031","","0.386","1:07.09","8","1146.875","6","49.973","50.427","17.578","5.6","0"
"Talan Drake","8","8","918","KA100 Stars","0","","0.011","","0.397","0 Laps","6","1049.408","4","49.984","50.416","14.408","4.199999999999999","0"
"Brooke Nachtmann","9","9","930","KA100 Stars","0","","0.015","","0.412","1:59.808","9","1199.593","7","49.999","50.401","18.906","6.3","0"
"Jonah Hanrahan","10","10","920","KA100 Stars","0","","0.027","","0.439","2:00.822","9","1200.607","6","50.026","50.374","18.89","6.3","0"
"Mick Gabriel","11","11","933","KA100 Stars","0","","0.033","","0.472","47.01","7","1126.795","5","50.059","50.341","15.655","4.8999999999999995","0"
"Jack Bierman","12","12","987","KA100 Stars","0","","0.044","","0.516","1:24.51","8","1164.295","5","50.103","50.296","17.315","5.6","0"
"Trevor Watson","13","13","951","KA100 Stars","0","","0.008","","0.524","1:55.632","9","1195.417","5","50.111","50.288","18.972","6.3","0"
"Westin Workman","14","14","913","KA100 Stars","0","","0.019","","0.543","1:42.943","8","1182.728","5","50.13","50.269","17.045","5.6","0"
"Drew James","15","15","929","KA100 Stars","0","","0.012","","0.555","1:56.678","9","1196.463","4","50.142","50.257","18.956","6.3","0"
"Roman Hanes","16","16","956","KA100 Stars","0","","0.017","","0.572","1:24.291","8","1164.076","4","50.159","50.24","17.318","5.6","0"
