"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742022","KA Stars B Heat 1","Race","2022-06-24 21:25:00 UTC","2022-06-24 21:33:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Levy","1","1","990","KA100 Stars","2","2","","","","0","12","612.34","8","50.575","49.827","49.384","8.399999999999999","0"
"Jake Walker","2","2","900","KA100 Stars","10","10","0.175","","0.175","0.175","12","612.515","9","50.374","50.026","49.37","8.399999999999999","0"
"Roman Hanes","3","3","956","KA100 Stars","8","8","0.268","","0.443","0.443","12","612.783","4","50.564","49.838","49.349","8.399999999999999","0"
"Finnegan Bayliff","4","4","949","KA100 Stars","16","16","0.100","","0.543","0.543","12","612.883","9","50.423","49.977","49.341","8.399999999999999","0"
"Westin Workman","5","5","913","KA100 Stars","7","7","0.246","","0.789","0.789","12","613.129","4","50.611","49.792","49.321","8.399999999999999","0"
"Ryan Raffa","6","6","935","KA100 Stars","3","3","0.050","","0.839","0.839","12","613.179","9","50.561","49.841","49.317","8.399999999999999","0"
"Keegan Bosch","7","7","912","KA100 Stars","9","9","0.289","","1.128","1.128","12","613.468","9","50.364","50.036","49.294","8.399999999999999","0"
"Jonah Hanrahan","8","8","920","KA100 Stars","5","5","0.126","","1.254","1.254","12","613.594","4","50.585","49.817","49.283","8.399999999999999","0"
"Jack Bierman","9","9","987","KA100 Stars","6","6","0.341","","1.595","1.595","12","613.935","9","50.46","49.941","49.256","8.399999999999999","0"
"Chase Jones","10","10","954","KA100 Stars","11","11","0.073","","1.668","1.668","12","614.008","5","50.54","49.861","49.25","8.399999999999999","0"
"Connor Ferris","11","11","902","KA100 Stars","1","1","0.004","","1.672","1.672","12","614.012","9","50.471","49.93","49.25","8.399999999999999","0"
"Byron Daley","12","12","906","KA100 Stars","13","13","1.620","","3.292","3.292","12","615.632","5","50.666","49.737","49.12","8.399999999999999","0"
"Gavin Griffin","13","13","963","KA100 Stars","12","12","0.920","","4.212","4.212","12","616.552","4","50.747","49.658","49.047","8.399999999999999","0"
"Alex Murray","14","14","961","KA100 Stars","17","17","3.302","","7.514","7.514","12","619.854","9","50.716","49.688","48.786","8.399999999999999","0"
"Garrett Davis","15","15","910","KA100 Stars","30","30","0.135","","7.649","7.649","12","619.989","9","50.792","49.614","48.775","8.399999999999999","0"
"Harbir Dass","16","16","940","KA100 Stars","21","21","0.122","","7.771","7.771","12","620.111","10","50.961","49.45","48.765","8.399999999999999","0"
"Vance Bowersock","17","17","993","KA100 Stars","20","20","1.409","","9.180","9.18","12","621.52","7","51.001","49.411","48.655","8.399999999999999","0"
"Talan Drake","18","18","918","KA100 Stars","4","4","0.218","","9.398","9.398","12","621.738","4","50.646","49.757","48.638","8.399999999999999","0"
"Brandon Adkins","19","19","907","KA100 Stars","23","23","0.202","","9.600","9.6","12","621.94","5","50.938","49.472","48.622","8.399999999999999","0"
"Will Robusto","20","20","924","KA100 Stars","14","14","0.726","","10.326","10.326","12","622.666","5","50.933","49.477","48.565","8.399999999999999","0"
"Kyle Raymond","21","21","922","KA100 Stars","22","22","0.240","","10.566","10.566","12","622.906","12","51.13","49.286","48.547","8.399999999999999","0"
"Nickolay Doukhov","22","22","937","KA100 Stars","25","25","0.314","","10.880","10.88","12","623.22","4","51.215","49.204","48.522","8.399999999999999","0"
"Lovisa Landin","23","23","989","KA100 Stars","27","27","0.612","","11.492","11.492","12","623.832","9","51.214","49.205","48.475","8.399999999999999","0"
"Carson Smith","24","24","904","KA100 Stars","26","26","5.512","","17.004","17.004","12","629.344","3","51.652","48.788","48.05","8.399999999999999","0"
"Giovanni Cardone","25","25","919","KA100 Stars","24","24","2.227","","19.231","19.231","12","631.571","12","51.209","49.21","47.881","8.399999999999999","0"
"Dylan Adeli","26","26","952","KA100 Stars","28","28","2.382","","21.613","21.613","12","633.953","12","51.24","49.18","47.701","8.399999999999999","0"
"Elijah Ciotti","27","27","923","KA100 Stars","29","29","3.367","","24.980","24.98","12","637.32","7","51.7","48.743","47.449","8.399999999999999","0"
"Grant Vogel","28","28","946","KA100 Stars","18","18","11.050","","36.030","36.03","12","648.37","2","51.539","48.895","46.64","8.399999999999999","0"
"Ethan Oring","29","29","945","KA100 Stars","19","19","3.334","","39.364","39.364","12","651.704","12","51.516","48.917","46.401","8.399999999999999","0"
"Logan Mueller","30","30","977","KA100 Stars","15","15","10 Laps","","10 Laps","10 Laps","2","106.367","2","52.092","48.376","47.383","1.4","0"
