"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","07 KA JR","1073742057","KA JR A/B Round 3","Practice","2022-06-23 21:20:00 UTC","2022-06-23 21:29:54 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Szabo","1","1","801","KA100 Junior","0","","","","","0","7","902.031","6","50.912","49.497","19.556","4.8999999999999995","0"
"Anthony Rivera","2","2","822","KA100 Junior","1","1","0.285","","0.285","-2 Laps","9","473.33","3","51.197","49.222","47.916","6.3","0"
"Indy Andersen","3","3","888","KA100 Junior","0","","0.640","","0.925","8.27","7","910.301","6","51.837","48.614","19.378","4.8999999999999995","0"
"CJ Bowman","4","4","828","KA100 Junior","3","3","0.095","","1.020","-1 Laps","8","432.324","7","51.932","48.525","46.632","5.6","0"
"Hayden Kasmen","5","5","870","KA100 Junior","6","6","0.219","","1.239","-1 Laps","8","436.59","6","52.151","48.321","46.176","5.6","0"
"Hudson Brown","6","6","821","KA100 Junior","0","","0.492","","1.731","5 Laps","2","597.929","2","52.643","47.87","8.429","1.4","0"
"Massimo Sunseri","7","7","861","KA100 Junior","7","7","0.150","","1.881","-1 Laps","8","441.782","4","52.793","47.734","45.633","5.6","0"
"Safet Hatic III","8","8","892","KA100 Junior","5","5","0.066","","1.947","0 Laps","7","388.475","4","52.859","47.674","45.408","4.8999999999999995","0"
"Carter Thompson","9","9","815","KA100 Junior","2","2","0.126","","2.073","-1 Laps","8","441.317","8","52.985","47.561","45.681","5.6","0"
"Tom Engblom","10","10","864","KA100 Junior","0","","0.547","","2.620","26.609","8","928.64","5","53.532","47.075","21.709","5.6","0"
"Isabella Simpson","11","11","866","KA100 Junior","0","","0.017","","2.637","28.62","8","930.651","7","53.549","47.06","21.662","5.6","0"
"Myles Danoff","12","12","811","KA100 Junior","4","4","0.624","","3.261","-1 Laps","8","456.636","6","54.173","46.518","44.149","5.6","0"
"Theodore Corelli","13","13","899","KA100 Junior","0","","1.281","","4.542","2 Laps","5","774.613","5","55.454","45.443","16.266","3.5","0"
"Nixx Eggleston","14","14","224","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Wheeler","15","15","802","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Davin Roberts","16","16","805","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Preveil Perkins","17","17","808","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","18","18","812","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","19","19","816","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mekhi Winfrey","20","20","820","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","21","21","824","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabrielle DaCosta","22","22","830","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","23","23","833","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.j. McCarthy","24","24","837","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","25","25","838","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","26","26","844","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","27","27","846","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Olds","28","28","850","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivier Piatek","29","29","851","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Feghali","30","30","853","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","31","31","855","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","32","32","869","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gian Buffomante","33","33","871","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Burlew","34","34","878","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Patty","35","35","881","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Antonino","36","36","893","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kolin Kiefer","37","37","896","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","38","38","897","KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
