"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741920","206 Stars Qualifying","Qualifying","2022-06-24 18:50:00 UTC","2022-06-24 18:57:24 UTC","FINAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Sokol","1","1","187","206 Stars","12","","","","","0","8","420.704","6","56.131","44.895","47.92","5.6","0"
"Ryan Casner","2","2","105","206 Stars","9","","0.001","","0.001","0.096","8","420.8","6","56.132","44.894","47.909","5.6","0"
"Jack Sukeena","3","3","106","206 Stars","10","","0.018","","0.019","0.197","8","420.901","6","56.15","44.88","47.897","5.6","0"
"Hunter Peri","4","4","135","206 Stars","6","","0.296","","0.315","0 Laps","8","413.217","7","56.446","44.644","48.788","5.6","0"
"Luke DaCosta","5","5","122","206 Stars","2","","0.032","","0.347","46.032","9","466.736","9","56.478","44.619","48.593","6.3","0"
"Christopher Mckeithan","6","6","119","206 Stars","1","","0.107","","0.454","45.866","9","466.57","8","56.585","44.535","48.61","6.3","0"
"Hudson Brown","7","7","120","206 Stars","3","","0.002","","0.456","45.949","9","466.653","8","56.587","44.533","48.601","6.3","0"
"Eric Fagan","8","8","175","206 Stars","7","","0.123","","0.579","49.735","9","470.439","6","56.71","44.437","48.21","6.3","0"
"Gavin Isaacs","9","9","112","206 Stars","4","","0.217","","0.796","51.012","9","471.716","5","56.927","44.267","48.08","6.3","0"
"Riley Scott","10","10","107","206 Stars","8","","0.107","","0.903","51.17","9","471.874","7","57.034","44.184","48.064","6.3","0"
"Austin Johnson","11","11","115","206 Stars","11","","0.201","","1.104","7.171","8","427.875","7","57.235","44.029","47.117","5.6","0"
"Matthew Darlison","12","12","163","206 Stars","13","","0.020","","1.124","6.946","8","427.65","7","57.255","44.014","47.141","5.6","0"
"James Brassell","13","13","113","206 Stars","5","","0.106","","1.230","0 Laps","8","417.518","6","57.361","43.932","48.285","5.6","0"
"Mick Gabriel","14","14","121","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.J. McCarthy","15","15","137","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","16","16","149","206 Stars","16","","","","","15.382","8","436.086","8","57.322","43.962","46.229","5.6","0"
