"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741918","206 Stars Round 5","Practice","2022-06-24 00:10:00 UTC","2022-06-24 00:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","105","206 Stars","8","8","","","","0","8","483.713","6","56.325","44.74","41.678","5.6","0"
"Jack Sukeena","2","2","106","206 Stars","9","9","0.034","","0.034","0.799","8","484.512","6","56.359","44.713","41.609","5.6","0"
"Mick Gabriel","3","3","121","206 Stars","13","","0.032","","0.066","1.65","6","485.363","4","56.391","44.688","31.152","4.199999999999999","0"
"Christopher Mckeithan","4","4","119","206 Stars","11","11","0.283","","0.349","1 Lap","7","429.693","7","56.674","44.465","41.053","4.8999999999999995","0"
"Gavin Isaacs","5","5","112","206 Stars","7","7","0.261","","0.610","2.589","8","486.302","5","56.935","44.261","41.456","5.6","0"
"Hudson Brown","6","6","120","206 Stars","6","6","0.030","","0.640","2.352","8","486.065","6","56.965","44.238","41.476","5.6","0"
"Matthew Darlison","7","7","163","206 Stars","12","13","0.216","","0.856","18.112","8","501.825","5","57.181","44.071","40.173","5.6","0"
"Harbir Dass","8","8","149","206 Stars","1","1","0.123","","0.979","0.933","8","484.646","7","57.304","43.976","41.597","5.6","0"
"Austin Johnson","9","9","115","206 Stars","5","5","0.134","","1.113","0 Laps","8","483.625","7","57.438","43.873","41.685","5.6","0"
"Luke DaCosta","10","10","122","206 Stars","10","10","0.039","","1.152","7.158","8","490.871","6","57.477","43.844","41.07","5.6","0"
"Hunter Peri","11","11","135","206 Stars","4","4","0.001","","1.153","1 Lap","7","425.654","7","57.478","43.843","41.442","4.8999999999999995","0"
"Riley Scott","12","12","107","206 Stars","2","2","0.005","","1.158","0 Laps","8","483.523","7","57.483","43.839","41.694","5.6","0"
"James Brassell","13","13","113","206 Stars","3","3","0.480","","1.638","1 Lap","7","429.113","5","57.963","43.476","41.108","4.8999999999999995","0"
"Christopher Mckeithan","14","14","119","206 Stars","11","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.J. McCarthy","15","15","137","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","16","16","175","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","17","17","187","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
