"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741916","206 Stars Round 3","Practice","2022-06-23 20:10:00 UTC","2022-06-23 20:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harbir Dass","1","1","149","206 Stars","4","4","","","","0","8","471.36","7","56.526","44.581","42.77","5.6","0"
"Matthew Darlison","2","2","163","206 Stars","7","7","0.016","","0.016","0 Laps","8","471.199","7","56.542","44.569","42.784","5.6","0"
"Jack Sukeena","3","3","106","206 Stars","6","6","0.006","","0.022","0 Laps","8","469.443","7","56.548","44.564","42.945","5.6","0"
"Hudson Brown","4","4","120","206 Stars","2","2","0.045","","0.067","0 Laps","8","467.117","8","56.593","44.528","43.158","5.6","0"
"Gavin Isaacs","5","5","112","206 Stars","3","3","0.369","","0.436","0 Laps","8","469.215","7","56.962","44.24","42.965","5.6","0"
"Riley Scott","6","6","107","206 Stars","1","1","0.237","","0.673","0 Laps","8","470.861","7","57.199","44.057","42.815","5.6","0"
"James Brassell","7","7","113","206 Stars","5","5","0.540","","1.213","6.244","8","477.604","7","57.739","43.645","42.211","5.6","0"
"Ryan Casner","8","8","105","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Johnson","9","9","115","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Mckeithan","10","10","119","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","11","11","121","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke DaCosta","12","12","122","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Peri","13","13","135","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.j. McCarthy","14","14","137","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","16","16","187","206 Stars","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
