"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741922","206 Stars Saturday Warm-Up","Practice","2022-06-25 18:00:00 UTC","2022-06-25 18:07:03 UTC","PROVISIONAL","7","https://racehero.io/events/stars-gopro-night-fight/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Fagan","1","1","175","206 Stars","5","5","","","","0","7","419.138","5","56.146","44.883","42.086","4.8999999999999995","0"
"Mick Gabriel","2","2","121","206 Stars","1","1","0.080","","0.080","0.132","7","419.27","4","56.226","44.819","42.073","4.8999999999999995","0"
"Matthew Darlison","3","3","163","206 Stars","11","11","0.450","","0.530","0.311","7","419.449","4","56.676","44.463","42.055","4.8999999999999995","0"
"Christopher Mckeithan","4","4","119","206 Stars","7","7","0.080","","0.610","1.942","7","421.08","7","56.756","44.401","41.892","4.8999999999999995","0"
"James Brassell","5","5","113","206 Stars","6","6","0.024","","0.634","0 Laps","7","418.693","4","56.78","44.382","42.131","4.8999999999999995","0"
"Gavin Isaacs","6","6","112","206 Stars","9","9","0.033","","0.667","0.749","7","419.887","4","56.813","44.356","42.011","4.8999999999999995","0"
"Hunter Peri","7","7","135","206 Stars","13","13","0.111","","0.778","1 Lap","6","364.444","6","56.924","44.27","41.488","4.199999999999999","0"
"Austin Johnson","8","8","115","206 Stars","10","10","0.084","","0.862","0.412","7","419.55","4","57.008","44.204","42.045","4.8999999999999995","0"
"Harbir Dass","9","9","149","206 Stars","3","3","0.354","","1.216","1 Lap","6","360.626","6","57.362","43.932","41.927","4.199999999999999","0"
"Jack Sukeena","10","10","106","206 Stars","12","12","0.035","","1.251","4 Laps","3","190.381","3","57.397","43.905","39.71","2.0999999999999996","0"
"Riley Scott","11","11","107","206 Stars","8","8","0.054","","1.305","2.063","7","421.201","5","57.451","43.863","41.88","4.8999999999999995","0"
"Luke DaCosta","12","12","122","206 Stars","4","4","0.140","","1.445","1 Lap","6","368.177","5","57.591","43.757","41.067","4.199999999999999","0"
"Ryan Casner","13","13","105","206 Stars","2","2","5.132","","6.577","5 Laps","2","139.945","2","62.723","40.177","36.014","1.4","0"
"Hudson Brown","14","14","120","206 Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","15","15","187","206 Stars","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
