"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741927","Mini Round 4","Practice","2022-06-23 22:30:00 UTC","2022-06-23 22:39:55 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","10","10","","","","0","8","451.529","8","53.303","47.277","44.648","5.6","0"
"Lucas Palacio","2","2","125","Mini","1","1","0.074","","0.074","0 Laps","8","442.44","6","53.377","47.211","45.566","5.6","0"
"Carson Weinberg","3","3","187","Mini","16","16","0.009","","0.083","7.882","8","459.411","8","53.386","47.203","43.882","5.6","0"
"Travis Pettit","4","4","129","Mini","17","17","0.063","","0.146","8.065","8","459.594","7","53.449","47.148","43.865","5.6","0"
"Max Weiland","5","5","120","Mini","5","5","0.077","","0.223","0 Laps","8","445.205","4","53.526","47.08","45.283","5.6","0"
"Cade Jaeger","6","6","164","Mini","2","2","0.004","","0.227","0 Laps","8","445.096","7","53.53","47.076","45.294","5.6","0"
"Henry Taylor","7","7","110","Mini","9","9","0.141","","0.368","0.697","8","452.226","7","53.671","46.953","44.579","5.6","0"
"Benja Fernandez","8","8","115","Mini","15","15","0.239","","0.607","11.329","8","462.858","8","53.91","46.745","43.555","5.6","0"
"Carter McMurray","9","9","140","Mini","11","11","0.002","","0.609","5.89","8","457.419","8","53.912","46.743","44.073","5.6","0"
"William Kim","10","10","155","Mini","14","14","0.195","","0.804","13.684","8","465.213","8","54.107","46.574","43.335","5.6","0"
"J. J. ONeil","11","11","192","Mini","6","6","0.118","","0.922","0 Laps","8","450.426","7","54.225","46.473","44.758","5.6","0"
"Jacob Schaible","12","12","121","Mini","3","3","0.103","","1.025","0 Laps","8","451.37","6","54.328","46.385","44.664","5.6","0"
"Roman McCurdy","13","13","131","Mini","18","18","0.098","","1.123","21.758","8","473.287","8","54.426","46.301","42.596","5.6","0"
"Luke Allen","14","14","113","Mini","12","12","0.327","","1.450","16.089","8","467.618","6","54.753","46.025","43.112","5.6","0"
"Maxwell Macha","15","15","137","Mini","8","8","0.093","","1.543","11.259","8","462.788","4","54.846","45.947","43.562","5.6","0"
"Sam Tutwiler","16","16","199","Mini","4","4","0.114","","1.657","4 Laps","4","234.535","4","54.96","45.852","42.979","2.8","0"
"Shane Stern","17","17","167","Mini","13","13","0.512","","2.169","25.703","8","477.232","4","55.472","45.428","42.244","5.6","0"
"Charlie Myers","18","18","186","Mini","19","19","0.711","","2.880","1 Lap","7","429.299","4","56.183","44.853","41.09","4.8999999999999995","0"
"Jordan Pulchlopek","19","19","143","Mini","7","7","0.659","","3.539","25.729","8","477.258","3","56.842","44.333","42.241","5.6","0"
"Caleb Lanter","20","20","105","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Korn","21","21","133","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Woon","22","22","195","Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
