"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741994","Pro/Rok Stars Qualifying","Qualifying","2022-06-24 20:20:00 UTC","2022-06-24 20:27:17 UTC","FINAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","5","237.32","3","45.803","55.018","53.093","3.5","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","3","2","0.063","","0.063","47.52","6","284.84","3","45.866","54.943","53.082","4.199999999999999","0"
"Calvin Ming","3","3","207","Pro Stars","13","8","0.205","","0.268","21.584","5","258.904","3","46.071","54.698","48.667","3.5","0"
"Blake Hunt","4","1","469","Rok Stars","2","1","0.038","","0.306","0","5","239.768","3","46.109","54.653","52.551","3.5","0"
"Annie Rhule","5","4","204","Pro Stars","8","5","0.050","","0.356","7.21","5","244.53","3","46.159","54.594","51.527","3.5","0"
"Ian Quinn","6","5","286","Pro Stars","10","6","0.120","","0.476","56.562","6","293.882","3","46.279","54.452","51.449","4.199999999999999","0"
"Josh Conquer","7","2","454","Rok Stars","9","4","0.013","","0.489","54.938","6","294.706","3","46.292","54.437","51.305","4.199999999999999","0"
"Zach Frank","8","6","298","Pro Stars","5","4","0.111","","0.600","52.183","6","289.503","2","46.403","54.307","52.227","4.199999999999999","0"
"Devon Smith-Harden","9","7","228","Pro Stars","4","3","0.011","","0.611","53.037","6","290.357","4","46.414","54.294","52.074","4.199999999999999","0"
"Adam Brickley","10","3","411","Rok Stars","7","3","0.008","","0.619","2:31.037","8","390.805","5","46.422","54.285","51.586","5.6","0"
"Brian Boly","11","4","425","Rok Stars","16","8","0.273","","0.892","1:14.795","6","314.563","5","46.695","53.967","48.067","4.199999999999999","0"
"Lucas Catania","12","5","417","Rok Stars","12","5","0.436","","1.328","3:27.651","9","447.419","4","47.131","53.468","50.691","6.3","0"
"Blake Korth","13","6","431","Rok Stars","6","2","0.039","","1.367","56.368","6","296.136","6","47.17","53.424","51.058","4.199999999999999","0"
"Eric Huewe","14","8","223","Pro Stars","11","7","0.155","","1.522","1:51.149","7","348.469","4","47.325","53.249","50.621","4.8999999999999995","0"
"Ryan Aden Jr","15","7","499","Rok Stars","14","6","0.178","","1.700","3:37.315","9","457.083","4","47.503","53.049","49.619","6.3","0"
"Cameron Stock","16","9","205","Pro Stars","17","9","0.596","","2.296","2:16.129","7","373.449","4","48.099","52.392","47.235","4.8999999999999995","0"
"Jordan Reiser","17","8","434","Rok Stars","15","7","0.775","","3.071","32.951","5","272.719","4","48.874","51.561","46.201","3.5","0"
