"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742026","KA Stars B Pre-Final","Race","2022-06-25 21:32:00 UTC","2022-06-25 21:44:00 UTC","FINAL","17","https://racehero.io/events/stars-gopro-night-fight/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hannibal Hanes","1","1","917","KA100 Stars","14","14","","","","0","17","866.318","17","50.438","49.962","49.451","11.899999999999999","0"
"Mick Gabriel","2","2","933","KA100 Stars","2","2","0.190","","0.190","0.19","17","866.508","16","50.479","49.922","49.44","11.899999999999999","0"
"Jonah Hanrahan","3","3","920","KA100 Stars","3","3","2.724","","2.914","2.914","17","869.232","12","50.721","49.684","49.285","11.899999999999999","0"
"Trevor Watson","4","4","951","KA100 Stars","5","5","0.127","","3.041","3.041","17","869.359","13","50.73","49.675","49.278","11.899999999999999","0"
"Aiden Hatcher","5","5","905","KA100 Stars","4","4","0.619","","3.660","3.66","17","869.978","16","50.659","49.744","49.243","11.899999999999999","0"
"Oscar Panozzo","6","6","909","KA100 Stars","7","7","0.191","","3.851","3.851","17","870.169","13","50.657","49.746","49.232","11.899999999999999","0"
"Logan Mueller","7","7","977","KA100 Stars","9","9","0.295","","4.146","4.146","17","870.464","15","50.623","49.78","49.215","11.899999999999999","0"
"Hunter Peri","8","8","925","KA100 Stars","6","6","6.544","","10.690","10.69","17","877.008","8","51.287","49.135","48.848","11.899999999999999","0"
"Brandon Adkins","9","9","907","KA100 Stars","1","1","0.255","","10.945","10.945","17","877.263","14","51.243","49.177","48.834","11.899999999999999","0"
"Anthony Dicesaro","10","10","950","KA100 Stars","15","15","3.828","","14.773","14.773","17","881.091","16","50.744","49.661","48.622","11.899999999999999","0"
"John Balen","11","11","916","KA100 Stars","8","8","0.219","","14.992","14.992","17","881.31","16","51.153","49.264","48.609","11.899999999999999","0"
"Lars Wilson","12","12","979","KA100 Stars","24","24","0.217","","15.209","15.209","17","881.527","16","51.021","49.391","48.597","11.899999999999999","0"
"Nickolay Doukhov","13","13","937","KA100 Stars","12","12","0.141","","15.350","15.35","17","881.668","16","51.164","49.253","48.59","11.899999999999999","0"
"Joe Ryan Osborne","14","14","997","KA100 Stars","10","10","0.660","","16.010","16.01","17","882.328","16","51.112","49.303","48.553","11.899999999999999","0"
"Grant Vogel","15","15","946","KA100 Stars","29","29","0.202","","16.212","16.212","17","882.53","14","51.045","49.368","48.542","11.899999999999999","0"
"Ethan Oring","16","16","945","KA100 Stars","16","16","2.414","","18.626","18.626","17","884.944","16","51.093","49.322","48.41","11.899999999999999","0"
"Emerson Blatt","17","17","914","KA100 Stars","20","20","3.502","","22.128","22.128","17","888.446","10","51.371","49.055","48.219","11.899999999999999","0"
"Riley Scott","18","18","999","KA100 Stars","25","25","0.481","","22.609","22.609","17","888.927","14","51.26","49.161","48.193","11.899999999999999","0"
"Lovisa Landin","19","19","989","KA100 Stars","18","18","2.758","","25.367","25.367","17","891.685","16","51.374","49.052","48.044","11.899999999999999","0"
"Elijah Ciotti","20","20","923","KA100 Stars","21","21","1.280","","26.647","26.647","17","892.965","16","51.578","48.858","47.975","11.899999999999999","0"
"Carson Smith","21","21","904","KA100 Stars","22","22","0.773","","27.420","27.42","17","893.738","8","51.599","48.838","47.934","11.899999999999999","0"
"Vance Bowersock","22","22","993","KA100 Stars","13","13","0.964","","28.384","28.384","17","894.702","14","51.474","48.957","47.882","11.899999999999999","0"
"Jacob Hughes","23","23","947","KA100 Stars","11","11","1.312","","29.696","29.696","17","896.014","13","51.41","49.018","47.812","11.899999999999999","0"
"Dylan Adeli","24","24","952","KA100 Stars","19","19","4.443","","34.139","34.139","17","900.457","15","51.498","48.934","47.576","11.899999999999999","0"
"Jack Hrastar","25","25","980","KA100 Stars","26","26","3.920","","38.059","38.059","17","904.377","15","52.27","48.211","47.37","11.899999999999999","0"
"Giovanni Cardone","26","26","919","KA100 Stars","27","27","0.597","","38.656","38.656","17","904.974","12","51.452","48.978","47.338","11.899999999999999","0"
"Eric Goldstein","27","27","955","KA100 Stars","28","28","","","DNF","8 Laps","9","497.772","5","53.111","47.448","45.563","6.3","0"
"Kyle Raymond","28","28","922","KA100 Stars","17","17","","","DNF","9 Laps","8","434.748","5","51.887","48.567","46.372","5.6","0"
"Deuce Shearer","29","29","972","KA100 Stars","23","23","","","DNF","12 Laps","5","266.464","4","52.005","48.457","47.286","3.5","0"
