"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","05 Micro","1073742041","Micro Final","Race","2022-06-26 00:28:00 UTC","2022-06-26 00:43:00 UTC","PROVISIONAL","19","https://racehero.io/events/stars-gopro-night-fight/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","28","Micro","4","4","","","","0","19","1049.159","13","54.684","46.083","45.637","13.299999999999999","0"
"Marco Sammut","2","2","3","Micro","1","1","0.224","","0.224","0.224","19","1049.383","12","54.727","46.047","45.627","13.299999999999999","0"
"Holden Harder","3","3","75","Micro","2","2","0.566","","0.790","0.79","19","1049.949","9","54.535","46.209","45.602","13.299999999999999","0"
"Cameron Marsha","4","4","14","Micro","3","3","4.843","","5.633","5.633","19","1054.792","13","54.47","46.264","45.393","13.299999999999999","0"
"Cade Wolfe","5","5","54","Micro","5","5","1.393","","7.026","7.026","19","1056.185","9","54.481","46.255","45.333","13.299999999999999","0"
"Grady Cronick","6","6","42","Micro","8","8","4.784","","11.810","11.81","19","1060.969","4","55.266","45.598","45.129","13.299999999999999","0"
"Parker Ives","7","7","48","Micro","6","6","9.140","","20.950","20.95","19","1070.109","14","55.174","45.674","44.743","13.299999999999999","0"
"Danny O'Gara","8","8","51","Micro","11","11","2.805","","23.755","23.755","19","1072.914","15","55.542","45.371","44.626","13.299999999999999","0"
"Caleb Tracy","9","9","55","Micro","10","10","0.208","","23.963","23.963","19","1073.122","19","55.846","45.124","44.617","13.299999999999999","0"
"Jake Manalio","10","10","9","Micro","14","14","0.250","","24.213","24.213","19","1073.372","13","55.701","45.242","44.607","13.299999999999999","0"
"Enzo DiGennaro","11","11","99","Micro","9","9","0.149","","24.362","24.362","19","1073.521","15","55.685","45.255","44.601","13.299999999999999","0"
"Bryson Scales","12","12","12","Micro","12","12","0.821","","25.183","25.183","19","1074.342","14","55.536","45.376","44.567","13.299999999999999","0"
"Anthony Mazzuoccolo","13","13","6","Micro","13","13","3.916","","29.099","29.099","19","1078.258","14","56.039","44.969","44.405","13.299999999999999","0"
"Homer Hehemann","14","14","34","Micro","15","15","2.354","","31.453","31.453","19","1080.612","7","55.822","45.143","44.308","13.299999999999999","0"
"Bowen Greene","15","15","24","Micro","7","7","11.488","","42.941","42.941","19","1092.1","13","54.634","46.125","43.842","13.299999999999999","0"
"Ari Eberhardt","16","16","23","Micro","17","17","8.662","","51.603","51.603","19","1100.762","4","56.921","44.272","43.497","13.299999999999999","0"
"Riley Dobbelaer","17","17","88","Micro","24","24","0.474","","52.077","52.077","19","1101.236","10","56.682","44.459","43.478","13.299999999999999","0"
"Parker Stewart","18","18","2","Micro","21","21","2.986","","55.063","55.063","19","1104.222","7","56.781","44.381","43.361","13.299999999999999","0"
"Oliver Guernsey","19","19","18","Micro","19","19","1 Lap","","1 Lap","4.39","18","1053.549","9","57.22","44.041","43.054","12.6","0"
"Griffin Vukich","20","20","4","Micro","22","22","11.167","","1 Lap","15.557","18","1064.716","12","57.552","43.786","42.603","12.6","0"
"Camdon Clay","21","21","5","Micro","20","20","6.990","","1 Lap","22.547","18","1071.706","11","58.049","43.412","42.325","12.6","0"
"Gage Harden","22","22","57","Micro","16","16","","","DNF","13 Laps","6","347.651","6","56.822","44.349","43.492","4.199999999999999","0"
"Jordan Pulchlopek","23","23","43","Micro","23","23","","","DNF","18 Laps","1","64.402","0","0.0","0.0","39.129","0.7","0"
"Caleb Smith","24","24","11","Micro","18","18","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
