"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742005","KA Masters Round 4","Practice","2022-06-23 22:40:00 UTC","2022-06-23 22:49:55 UTC","PROVISIONAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","215","KA100 Masters","8","8","","","","0","8","439.968","5","51.73","48.714","45.822","5.6","0"
"Billy Workman Jr","2","2","264","KA100 Masters","2","2","0.015","","0.015","0 Laps","8","430.653","6","51.745","48.7","46.813","5.6","0"
"Bryan Danieli","3","3","292","KA100 Masters","6","6","0.192","","0.207","0.676","8","440.644","7","51.937","48.52","45.751","5.6","0"
"Derek Sokol","4","4","229","KA100 Masters","7","7","0.323","","0.530","2.258","8","442.226","3","52.26","48.22","45.588","5.6","0"
"Chris Stephens","5","5","237","KA100 Masters","4","4","0.455","","0.985","0.615","8","440.583","7","52.715","47.804","45.758","5.6","0"
"Thomas Gerstner","6","6","206","KA100 Masters","1","1","0.165","","1.150","0.199","8","440.167","3","52.88","47.655","45.801","5.6","0"
"Bob Davis","7","7","910","KA100 Masters","5","5","0.006","","1.156","1 Lap","7","390.041","4","52.886","47.65","45.226","4.8999999999999995","0"
"Galo Barros","8","8","271","KA100 Masters","3","3","0.666","","1.822","14.494","8","454.462","4","53.552","47.057","44.36","5.6","0"
"Jarrad Tracy","9","9","205","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Cook","10","10","219","KA100 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
