"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742167","KA Stars A Heat 2","Race","2022-06-25 00:30:00 UTC","2022-06-25 00:38:00 UTC","FINAL","11","https://racehero.io/events/stars-gopro-night-fight/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","1","1","","","","0","11","607.29","11","50.257","50.142","45.645","7.699999999999999","0"
"Tyler Wettengel","2","2","901","KA100 Stars","2","2","0.292","","0.292","0.292","11","607.582","11","50.319","50.08","45.623","7.699999999999999","0"
"Gavin Bayliff","3","3","964","KA100 Stars","3","3","2.417","","2.709","2.709","11","609.999","7","50.643","49.76","45.443","7.699999999999999","0"
"Brooke Nachtmann","4","4","930","KA100 Stars","5","5","0.164","","2.873","2.873","11","610.163","7","50.368","50.032","45.43","7.699999999999999","0"
"Mick Gabriel","5","5","933","KA100 Stars","6","6","0.069","","2.942","2.942","11","610.232","7","50.462","49.939","45.425","7.699999999999999","0"
"Trevor Watson","6","6","951","KA100 Stars","7","7","0.201","","3.143","3.143","11","610.433","9","50.534","49.867","45.41","7.699999999999999","0"
"Danny Dyszelski","7","7","988","KA100 Stars","4","4","0.125","","3.268","3.268","11","610.558","4","50.44","49.96","45.401","7.699999999999999","0"
"Jacob Schneider","8","8","981","KA100 Stars","10","10","3.350","","6.618","6.618","11","613.908","8","50.552","49.85","45.153","7.699999999999999","0"
"Drew James","9","9","929","KA100 Stars","8","8","0.402","","7.020","7.02","11","614.31","4","50.774","49.632","45.124","7.699999999999999","0"
"Emory Lyda","10","10","941","KA100 Stars","13","13","0.095","","7.115","7.115","11","614.405","9","50.678","49.726","45.117","7.699999999999999","0"
"Elliott Budzinski","11","11","991","KA100 Stars","12","12","0.454","","7.569","7.569","11","614.859","5","50.559","49.843","45.084","7.699999999999999","0"
"Abbie Adams","12","12","971","KA100 Stars","17","17","0.077","","7.646","7.646","11","614.936","5","50.399","50.001","45.078","7.699999999999999","0"
"Mason Surgener","13","13","942","KA100 Stars","18","18","0.123","","7.769","7.769","11","615.059","4","50.655","49.748","45.069","7.699999999999999","0"
"Nikita Poneris","14","14","921","KA100 Stars","15","15","0.160","","7.929","7.929","11","615.219","10","50.83","49.577","45.057","7.699999999999999","0"
"James Overbeck","15","15","948","KA100 Stars","14","14","0.180","","8.109","8.109","11","615.399","9","50.485","49.916","45.044","7.699999999999999","0"
"Alex Delemo III","16","16","928","KA100 Stars","16","16","2.225","","10.334","10.334","11","617.624","5","50.819","49.588","44.882","7.699999999999999","0"
"Hunter Peri","17","17","925","KA100 Stars","20","20","0.857","","11.191","11.191","11","618.481","5","50.645","49.758","44.819","7.699999999999999","0"
"Anthony Dicesaro","18","18","950","KA100 Stars","19","19","0.113","","11.304","11.304","11","618.594","5","50.598","49.804","44.811","7.699999999999999","0"
"Joe Ryan Osborne","19","19","997","KA100 Stars","25","25","3.957","","15.261","15.261","11","622.551","4","51.146","49.271","44.526","7.699999999999999","0"
"John Balen","20","20","916","KA100 Stars","23","23","0.088","","15.349","15.349","11","622.639","4","50.973","49.438","44.52","7.699999999999999","0"
"Oscar Panozzo","21","21","909","KA100 Stars","22","22","0.318","","15.667","15.667","11","622.957","5","50.644","49.759","44.497","7.699999999999999","0"
"Jacob Hughes","22","22","947","KA100 Stars","21","21","0.200","","15.867","15.867","11","623.157","3","51.185","49.233","44.483","7.699999999999999","0"
"Deuce Shearer","23","23","972","KA100 Stars","24","24","3.716","","19.583","19.583","11","626.873","9","51.417","49.011","44.219","7.699999999999999","0"
"Emerson Blatt","24","24","914","KA100 Stars","29","29","0.475","","20.058","20.058","11","627.348","9","51.564","48.871","44.186","7.699999999999999","0"
"Jack Hrastar","25","25","980","KA100 Stars","30","30","11.701","","31.759","31.759","11","639.049","4","52.667","47.848","43.377","7.699999999999999","0"
"Aiden Hatcher","26","26","905","KA100 Stars","11","11","5.279","","37.038","37.038","11","644.328","4","50.67","49.734","43.022","7.699999999999999","0"
"Eric Goldstein","27","27","955","KA100 Stars","28","28","3.881","","40.919","40.919","11","648.209","10","52.794","47.733","42.764","7.699999999999999","0"
"Dalton Hannibal Hanes","28","28","917","KA100 Stars","9","9","5 Laps","","5 Laps","5 Laps","6","357.615","4","50.361","50.039","42.28","4.199999999999999","0"
"Riley Scott","29","29","999","KA100 Stars","27","27","1 Lap","","6 Laps","6 Laps","5","317.1","4","51.922","48.534","39.735","3.5","0"
"Lars Wilson","30","30","979","KA100 Stars","26","26","2 Laps","","8 Laps","8 Laps","3","212.502","3","52.114","48.356","35.576","2.0999999999999996","0"
