"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741919","206 Stars Friday Warm Up","Practice","2022-06-24 17:00:00 UTC","2022-06-24 17:07:46 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Fagan","1","1","175","206 Stars","14","","","","","0","9","469.609","8","56.053","44.957","48.295","6.3","0"
"Ryan Casner","2","2","105","206 Stars","2","","0.275","","0.275","0 Laps","9","465.132","9","56.328","44.738","48.76","6.3","0"
"Christopher Mckeithan","3","3","119","206 Stars","9","","0.013","","0.288","0 Laps","9","469.284","8","56.341","44.728","48.329","6.3","0"
"Derek Sokol","4","4","187","206 Stars","1","","0.030","","0.318","0 Laps","9","465.264","9","56.371","44.704","48.747","6.3","0"
"Luke DaCosta","5","5","122","206 Stars","4","","0.026","","0.344","0.844","9","470.453","8","56.397","44.683","48.209","6.3","0"
"Jack Sukeena","6","6","106","206 Stars","3","","0.100","","0.444","0 Laps","9","465.538","9","56.497","44.604","48.718","6.3","0"
"Hudson Brown","7","7","120","206 Stars","6","","0.017","","0.461","0 Laps","9","468.777","9","56.514","44.591","48.381","6.3","0"
"Matthew Darlison","8","8","163","206 Stars","12","","0.169","","0.630","1.819","9","471.428","6","56.683","44.458","48.109","6.3","0"
"Hunter Peri","9","9","135","206 Stars","8","","0.078","","0.708","1 Lap","8","414.304","6","56.761","44.397","48.66","5.6","0"
"Harbir Dass","10","10","149","206 Stars","13","","0.151","","0.859","3.408","9","473.017","7","56.912","44.279","47.948","6.3","0"
"Gavin Isaacs","11","11","112","206 Stars","7","","0.251","","1.110","3.587","9","473.196","8","57.163","44.084","47.929","6.3","0"
"Austin Johnson","12","12","115","206 Stars","5","","0.518","","1.628","1 Lap","8","463.058","8","57.681","43.689","43.537","5.6","0"
"Riley Scott","13","13","107","206 Stars","10","","0.639","","2.267","6 Laps","3","128.059","3","58.32","43.21","59.035","2.0999999999999996","0"
"James Brassell","14","14","113","206 Stars","11","","","","","8 Laps","1","5.467","0","0.0","0.0","460.948","0.7","0"
"Mick Gabriel","15","15","121","206 Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.J. McCarthy","16","16","137","206 Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","17","17","187","206 Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
