"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741931","Mini Heat 1","Race","2022-06-24 20:55:00 UTC","2022-06-24 21:03:02 UTC","FINAL","11","https://racehero.io/events/stars-gopro-night-fight/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","3","3","","","","0","11","682.462","9","53.092","47.465","40.618","7.699999999999999","0"
"Lucas Palacio","2","2","125","Mini","1","1","0.130","","0.130","0.13","11","682.592","8","53.075","47.48","40.61","7.699999999999999","0"
"Cade Jaeger","3","3","164","Mini","4","4","0.160","","0.290","0.29","11","682.752","5","53.179","47.387","40.6","7.699999999999999","0"
"Travis Pettit","4","4","129","Mini","5","5","4.459","","4.749","4.749","11","687.211","3","53.128","47.433","40.337","7.699999999999999","0"
"Sam Tutwiler","5","5","199","Mini","11","11","0.511","","5.260","5.26","11","687.722","9","53.594","47.02","40.307","7.699999999999999","0"
"Max Weiland","6","6","120","Mini","7","7","1.032","","6.292","6.292","11","688.754","7","53.334","47.249","40.247","7.699999999999999","0"
"Benja Fernandez","7","7","115","Mini","10","10","0.584","","6.876","6.876","11","689.338","10","53.311","47.27","40.212","7.699999999999999","0"
"William Kim","8","8","155","Mini","13","13","0.926","","7.802","7.802","11","690.264","9","53.564","47.047","40.159","7.699999999999999","0"
"Ashton Woon","9","9","195","Mini","12","12","0.380","","8.182","8.182","11","690.644","7","53.741","46.892","40.136","7.699999999999999","0"
"Henry Taylor","10","10","110","Mini","9","9","0.066","","8.248","8.248","11","690.71","3","53.593","47.021","40.133","7.699999999999999","0"
"Gage Korn","11","11","133","Mini","6","6","0.188","","8.436","8.436","11","690.898","3","53.55","47.059","40.122","7.699999999999999","0"
"Maxwell Macha","12","12","137","Mini","14","14","2.654","","11.090","11.09","11","693.552","5","53.962","46.7","39.968","7.699999999999999","0"
"Shane Stern","13","13","167","Mini","16","16","2.169","","13.259","13.259","11","695.721","9","54.024","46.646","39.844","7.699999999999999","0"
"Roman McCurdy","14","14","131","Mini","17","17","0.292","","13.551","13.551","11","696.013","9","54.07","46.606","39.827","7.699999999999999","0"
"Luke Allen","15","15","113","Mini","19","19","2.031","","15.582","15.582","11","698.044","7","54.269","46.435","39.711","7.699999999999999","0"
"Jacob Schaible","16","16","121","Mini","18","18","0.088","","15.670","15.67","11","698.132","4","53.938","46.72","39.706","7.699999999999999","0"
"Carter McMurray","17","17","140","Mini","8","8","6.159","","21.829","21.829","11","704.291","5","53.435","47.16","39.359","7.699999999999999","0"
"Caleb Lanter","18","18","105","Mini","20","20","3.441","","25.270","25.27","11","707.732","7","55.188","45.662","39.167","7.699999999999999","0"
"Charlie Myers","19","19","186","Mini","21","21","4.600","","29.870","29.87","11","712.332","3","55.239","45.62","38.914","7.699999999999999","0"
"Carson Weinberg","20","20","187","Mini","2","2","1 Lap","","1 Lap","1 Lap","10","633.639","9","53.176","47.39","39.77","7.0","0"
"J. J. ONeil","21","21","192","Mini","15","15","8 Laps","","9 Laps","9 Laps","2","214.133","2","63.271","39.829","23.537","1.4","0"
