"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742048","KZ/Rok Masters Qualifying ","Qualifying","2022-06-24 19:50:00 UTC","2022-06-24 19:58:20 UTC","FINAL","6","https://racehero.io/events/stars-gopro-night-fight/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","5","242.123","5","47.092","53.512","52.04","3.5","0"
"Bradley Danoff","2","2","672","KZ Master","2","2","0.695","","0.695","4.111","5","246.234","2","47.787","52.734","51.171","3.5","0"
"Frank Runco","3","1","599","Rok Masters","3","1","0.066","","0.761","0","4","204.611","4","47.853","52.661","49.264","2.8","0"
"Robert Fiege","4","3","644","KZ Master","7","4","0.048","","0.809","2 Laps","3","160.094","3","47.901","52.609","47.222","2.0999999999999996","0"
"Ryan Corso","5","2","511","Rok Masters","6","3","0.024","","0.833","1:38.706","6","303.317","4","47.925","52.582","49.849","4.199999999999999","0"
"Morne Van Taak","6","4","668","KZ Master","8","5","0.103","","0.936","1:04.781","6","306.904","5","48.028","52.469","49.266","4.199999999999999","0"
"Hugh Templeman","7","3","500","Rok Masters","4","2","0.130","","1.066","1:37.562","6","302.173","5","48.158","52.328","50.038","4.199999999999999","0"
"John Stapleton","8","4","569","Rok Masters","10","4","0.392","","1.458","1:10.324","4","274.935","3","48.55","51.905","36.663","2.8","0"
"Anthony Stiffler","9","5","603","KZ Master","5","3","0.006","","1.464","15.435","5","257.558","3","48.556","51.899","48.921","3.5","0"
"Safet Hatic II","10","6","691","KZ Master","9","6","2.241","","3.705","1:26.263","6","328.386","5","50.797","49.609","46.043","4.199999999999999","0"
