"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741988","Pro/Rok Stars Round 4","Practice","2022-06-23 23:50:00 UTC","2022-06-23 23:58:24 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Pro Stars","5","3","","","","0","9","442.108","8","46.594","54.084","51.3","6.3","0"
"Blake Hunt","2","1","469","Rok Stars","7","4","0.051","","0.051","0","9","441.535","6","46.645","54.025","51.366","6.3","0"
"Tahlon Yockel","3","2","224","Pro Stars","1","1","0.078","","0.129","0 Laps","9","430.169","4","46.723","53.935","52.723","6.3","0"
"Annie Rhule","4","3","204","Pro Stars","8","4","0.052","","0.181","0 Laps","9","441.178","7","46.775","53.875","51.408","6.3","0"
"Josh Conquer","5","2","454","Rok Stars","10","6","0.209","","0.390","23.676","9","465.211","9","46.984","53.635","48.752","6.3","0"
"Ian Quinn","6","4","286","Pro Stars","15","7","0.008","","0.398","21.241","9","463.349","5","46.992","53.626","48.948","6.3","0"
"Brian Boly","7","3","425","Rok Stars","11","7","0.057","","0.455","6.535","9","448.07","8","47.049","53.561","50.617","6.3","0"
"Zach Frank","8","5","298","Pro Stars","4","2","0.068","","0.523","4.047","9","446.155","8","47.117","53.484","50.834","6.3","0"
"Adam Brickley","9","4","411","Rok Stars","3","2","0.104","","0.627","0.398","9","441.933","8","47.221","53.366","51.32","6.3","0"
"Blake Korth","10","5","431","Rok Stars","6","3","0.216","","0.843","2 Laps","7","355.14","6","47.437","53.123","49.671","4.8999999999999995","0"
"Lucas Catania","11","6","417","Rok Stars","2","1","0.575","","1.418","4 Laps","5","263.881","3","48.012","52.487","47.749","3.5","0"
"Eric Huewe","12","6","223","Pro Stars","12","5","0.801","","2.219","23.132","9","465.24","9","48.813","51.626","48.749","6.3","0"
"Ryan Aden Jr","13","7","499","Rok Stars","13","8","0.100","","2.319","23.351","9","464.886","8","48.913","51.52","48.786","6.3","0"
"Cameron Stock","14","7","205","Pro Stars","14","6","1.504","","3.823","1 Lap","8","430.993","5","50.417","49.983","46.776","5.6","0"
"Jordan Reiser","15","8","434","Rok Stars","9","5","0.395","","4.218","1 Lap","8","433.929","7","50.812","49.595","46.459","5.6","0"
"Calvin Ming","16","8","207","Pro Stars","0","","","","","9 Laps","0","2.101","0","0.0","0.0","0.0","0.0","0"
"Devon Smith-Harden","17","9","228","Pro Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
