"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073742000","Mini Final","Race","2022-06-25 23:22:00 UTC","2022-06-25 23:37:00 UTC","PROVISIONAL","19","https://racehero.io/events/stars-gopro-night-fight/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","1","1","","","","0","19","1020.659","13","53.362","47.225","46.911","13.299999999999999","0"
"Isaac Malcuit","2","2","175","Mini","6","6","1.319","","1.319","1.319","19","1021.978","9","53.342","47.242","46.85","13.299999999999999","0"
"Carson Weinberg","3","3","187","Mini","4","4","0.237","","1.556","1.556","19","1022.215","16","53.373","47.215","46.839","13.299999999999999","0"
"Max Weiland","4","4","120","Mini","5","5","3.156","","4.712","4.712","19","1025.371","8","53.52","47.085","46.695","13.299999999999999","0"
"Travis Pettit","5","5","129","Mini","3","3","0.201","","4.913","4.913","19","1025.572","8","53.315","47.266","46.686","13.299999999999999","0"
"Cade Jaeger","6","6","164","Mini","2","2","2.650","","7.563","7.563","19","1028.222","17","53.554","47.055","46.566","13.299999999999999","0"
"Carter McMurray","7","7","140","Mini","14","14","0.276","","7.839","7.839","19","1028.498","18","53.578","47.034","46.553","13.299999999999999","0"
"Benja Fernandez","8","8","118","Mini","7","7","0.917","","8.756","8.756","19","1029.415","14","53.676","46.948","46.512","13.299999999999999","0"
"Gage Korn","9","9","133","Mini","11","11","9.659","","18.415","18.415","19","1039.074","13","54.004","46.663","46.079","13.299999999999999","0"
"William Kim","10","10","155","Mini","13","13","0.451","","18.866","18.866","19","1039.525","17","53.962","46.7","46.059","13.299999999999999","0"
"J. J. ONeil","11","11","192","Mini","12","12","1.203","","20.069","20.069","19","1040.728","15","54.149","46.538","46.006","13.299999999999999","0"
"Ashton Woon","12","12","195","Mini","17","17","0.318","","20.387","20.387","19","1041.046","18","53.959","46.702","45.992","13.299999999999999","0"
"Henry Taylor","13","13","110","Mini","8","8","0.100","","20.487","20.487","19","1041.146","15","54.087","46.592","45.988","13.299999999999999","0"
"Roman McCurdy","14","14","131","Mini","9","9","1.117","","21.604","21.604","19","1042.263","11","54.117","46.566","45.939","13.299999999999999","0"
"Maxwell Macha","15","15","137","Mini","21","21","8.462","","30.066","30.066","19","1050.725","13","54.285","46.422","45.569","13.299999999999999","0"
"Shane Stern","16","16","167","Mini","15","15","0.362","","30.428","30.428","19","1051.087","17","54.149","46.538","45.553","13.299999999999999","0"
"Jacob Schaible","17","17","121","Mini","18","18","1.735","","32.163","32.163","19","1052.822","19","54.397","46.326","45.478","13.299999999999999","0"
"Luke Allen","18","18","113","Mini","16","16","16.256","","48.419","48.419","19","1069.078","8","54.539","46.205","44.786","13.299999999999999","0"
"Charlie Myers","19","19","186","Mini","19","19","1 Lap","","1 Lap","1.872","18","1022.531","4","55.943","45.046","44.361","12.6","0"
"Caleb Lanter","20","20","105","Mini","20","20","28.109","","1 Lap","29.981","18","1050.64","14","55.521","45.388","43.174","12.6","0"
"Sam Tutwiler","21","21","199","Mini","10","10","","","DNF","16 Laps","3","166.42","2","55.195","45.656","45.427","2.0999999999999996","0"
