"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742168","KA Stars Final","Race","2022-06-26 01:12:00 UTC","2022-06-26 01:46:42 UTC","PROVISIONAL","20","https://racehero.io/events/stars-gopro-night-fight/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden Jones","1","1","903","KA100 Stars","1","1","","","","0","20","964.863","19","50.271","50.128","52.235","14.0","0"
"Tyler Wettengel","2","2","901","KA100 Stars","2","2","0.370","","0.370","0.37","20","965.233","19","50.276","50.123","52.215","14.0","0"
"Connor Ferris","3","3","902","KA100 Stars","5","5","0.341","","0.711","0.711","20","965.574","17","50.368","50.032","52.197","14.0","0"
"Danny Dyszelski","4","4","988","KA100 Stars","8","8","4.322","","5.033","5.033","20","969.896","17","50.582","49.82","51.964","14.0","0"
"Gavin Bayliff","5","5","964","KA100 Stars","7","7","0.467","","5.500","5.5","20","970.363","9","50.613","49.79","51.939","14.0","0"
"Westin Workman","6","6","913","KA100 Stars","4","4","0.176","","5.676","5.676","20","970.539","18","50.544","49.858","51.93","14.0","0"
"Keegan Bosch","7","7","912","KA100 Stars","9","9","0.256","","5.932","5.932","20","970.795","11","50.5","49.901","51.916","14.0","0"
"Jake Walker","8","8","900","KA100 Stars","3","3","1.309","","7.241","7.241","20","972.104","18","50.621","49.782","51.846","14.0","0"
"Finnegan Bayliff","9","9","949","KA100 Stars","11","11","0.101","","7.342","7.342","20","972.205","17","50.515","49.886","51.841","14.0","0"
"Aiden Levy","10","10","990","KA100 Stars","6","6","0.277","","7.619","7.619","20","972.482","9","50.659","49.744","51.826","14.0","0"
"Talan Drake","11","11","918","KA100 Stars","13","13","4.774","","12.393","12.393","20","977.256","18","50.719","49.686","51.573","14.0","0"
"Chase Jones","12","12","954","KA100 Stars","14","14","0.370","","12.763","12.763","20","977.626","18","50.797","49.609","51.553","14.0","0"
"Emory Lyda","13","13","941","KA100 Stars","17","17","0.210","","12.973","12.973","20","977.836","18","50.813","49.594","51.542","14.0","0"
"Drew James","14","14","929","KA100 Stars","15","15","0.268","","13.241","13.241","20","978.104","18","50.78","49.626","51.528","14.0","0"
"Jack Bierman","15","15","987","KA100 Stars","18","18","1.707","","14.948","14.948","20","979.811","19","50.666","49.737","51.438","14.0","0"
"Mick Gabriel","16","16","933","KA100 Stars","32","32","0.150","","15.098","15.098","20","979.961","16","50.667","49.737","51.431","14.0","0"
"James Overbeck","17","17","948","KA100 Stars","24","24","0.150","","15.248","15.248","20","980.111","19","50.825","49.582","51.423","14.0","0"
"Nikita Poneris","18","18","921","KA100 Stars","22","22","0.798","","16.046","16.046","20","980.909","19","50.739","49.666","51.381","14.0","0"
