"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742045","KZ/Rok Masters Round 4","Practice","2022-06-23 23:20:00 UTC","2022-06-23 23:30:24 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hugh Templeman","1","1","500","Rok Masters","2","2","","","","0","9","452.745","7","48.083","52.409","50.094","6.3","0"
"Ryan Corso","2","2","511","Rok Masters","7","4","0.171","","0.171","2 Laps","7","361.751","3","48.254","52.224","48.763","4.8999999999999995","0"
"Frank Runco","3","3","599","Rok Masters","6","3","0.228","","0.399","3 Laps","6","312.742","5","48.482","51.978","48.347","4.199999999999999","0"
"Bradley Danoff","4","1","672","KZ Master","3","1","0.288","","0.687","0","4","210.83","3","48.77","51.671","47.811","2.8","0"
"Morne Van Taak","5","2","668","KZ Master","5","3","0.082","","0.769","4:13.715","9","464.545","5","48.852","51.584","48.822","6.3","0"
"John Stapleton","6","4","569","Rok Masters","1","1","0.023","","0.792","5.268","9","458.013","6","48.875","51.56","49.518","6.3","0"
"Anthony Stiffler","7","3","603","KZ Master","4","2","0.011","","0.803","4:11.695","9","462.525","5","48.886","51.549","49.035","6.3","0"
"Safet Hatic II","8","4","691","KZ Master","8","4","3.739","","4.542","4:02.232","8","453.062","6","52.625","47.886","44.497","5.6","0"
"Robert Fiege","9","5","644","KZ Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ruch","10","6","653","KZ Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
