"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741991","Pro/Rok Stars Friday Warm Up","Practice","2022-06-24 18:30:00 UTC","2022-06-24 18:39:41 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","2","2","","","","0","9","429.669","4","45.896","54.907","52.785","6.3","0"
"Calvin Ming","2","2","207","Pro Stars","16","9","0.356","","0.356","1 Lap","8","418.176","4","46.252","54.484","48.209","5.6","0"
"Vincenzo Sarracino","3","3","210","Pro Stars","1","1","0.164","","0.520","1.355","9","431.024","9","46.416","54.292","52.619","6.3","0"
"Ian Quinn","4","4","286","Pro Stars","5","4","0.053","","0.573","5.565","9","435.234","5","46.469","54.23","52.11","6.3","0"
"Blake Hunt","5","1","469","Rok Stars","17","8","0.037","","0.610","0","9","461.27","4","46.506","54.187","49.169","6.3","0"
"Devon Smith-Harden","6","5","228","Pro Stars","10","7","0.100","","0.710","12.343","9","442.012","7","46.606","54.07","51.311","6.3","0"
"Josh Conquer","7","2","454","Rok Stars","15","7","0.057","","0.767","0 Laps","9","458.751","3","46.663","54.004","49.439","6.3","0"
"Adam Brickley","8","3","411","Rok Stars","4","1","0.039","","0.806","0 Laps","9","438.851","7","46.702","53.959","51.68","6.3","0"
"Zach Frank","9","6","298","Pro Stars","3","3","0.012","","0.818","4 Laps","5","248.397","5","46.714","53.945","50.725","3.5","0"
"Annie Rhule","10","7","204","Pro Stars","8","6","0.095","","0.913","2 Laps","7","346.091","6","46.809","53.836","50.969","4.8999999999999995","0"
"Blake Korth","11","4","431","Rok Stars","6","2","0.200","","1.113","1 Lap","8","394.592","6","47.009","53.607","51.091","5.6","0"
"Brian Boly","12","5","425","Rok Stars","12","5","0.043","","1.156","6.006","9","467.276","8","47.052","53.558","48.537","6.3","0"
"Lucas Catania","13","6","417","Rok Stars","9","3","0.276","","1.432","0 Laps","9","446.672","5","47.328","53.245","50.776","6.3","0"
"Eric Huewe","14","8","223","Pro Stars","7","5","0.036","","1.468","18.102","9","447.771","5","47.364","53.205","50.651","6.3","0"
"Ryan Aden Jr","15","7","499","Rok Stars","11","4","0.767","","2.235","0 Laps","9","455.748","3","48.131","52.357","49.764","6.3","0"
"Cameron Stock","16","9","205","Pro Stars","13","8","1.218","","3.453","5 Laps","4","220.952","4","49.349","51.065","45.621","2.8","0"
"Jordan Reiser","17","8","434","Rok Stars","14","6","0.296","","3.749","5 Laps","4","225.201","4","49.645","50.76","44.76","2.8","0"
