"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741992","Pro/Rok Stars Heat 1","Race","2022-06-24 22:55:00 UTC","2022-06-24 23:03:00 UTC","FINAL","13","https://racehero.io/events/stars-gopro-night-fight/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Pro Stars","2","2","","","","0","13","603.717","6","46.179","54.57","54.264","9.1","0"
"Tahlon Yockel","2","2","224","Pro Stars","1","1","2.649","","2.649","2.649","13","606.366","4","46.185","54.563","54.027","9.1","0"
"Calvin Ming","3","3","207","Pro Stars","3","3","3.018","","5.667","5.667","13","609.384","5","46.424","54.282","53.759","9.1","0"
"Josh Conquer","4","1","454","Rok Stars","7","2","2.716","","8.383","0","13","612.1","4","46.493","54.202","53.521","9.1","0"
"Ian Quinn","5","4","286","Pro Stars","6","5","1.368","","9.751","9.751","13","613.468","5","46.609","54.067","53.401","9.1","0"
"Devon Smith-Harden","6","5","228","Pro Stars","9","7","0.721","","10.472","10.472","13","614.189","8","46.742","53.913","53.339","9.1","0"
"Zach Frank","7","6","298","Pro Stars","8","6","1.123","","11.595","11.595","13","615.312","4","46.703","53.958","53.241","9.1","0"
"Blake Hunt","8","2","469","Rok Stars","4","1","0.725","","12.320","3.937","13","616.037","6","46.662","54.005","53.179","9.1","0"
"Adam Brickley","9","3","411","Rok Stars","10","3","0.933","","13.253","4.87","13","616.97","7","46.806","53.839","53.098","9.1","0"
"Brian Boly","10","4","425","Rok Stars","11","4","1.064","","14.317","5.934","13","618.034","6","46.901","53.73","53.007","9.1","0"
"Blake Korth","11","5","431","Rok Stars","13","6","2.888","","17.205","8.822","13","620.922","6","47.158","53.437","52.76","9.1","0"
"Ryan Aden Jr","12","6","499","Rok Stars","15","7","6.529","","23.734","15.351","13","627.451","3","47.714","52.815","52.211","9.1","0"
"Eric Huewe","13","7","223","Pro Stars","14","8","1.248","","24.982","24.982","13","628.699","3","47.606","52.935","52.108","9.1","0"
"Lucas Catania","14","7","417","Rok Stars","12","5","4.117","","29.099","20.716","13","632.816","9","47.551","52.996","51.769","9.1","0"
"Cameron Stock","15","8","205","Pro Stars","16","9","15.859","","44.958","44.958","13","648.675","4","48.497","51.962","50.503","9.1","0"
"Jordan Reiser","16","8","434","Rok Stars","17","8","2.285","","47.243","38.86","13","650.96","4","48.876","51.559","50.326","9.1","0"
"Annie Rhule","17","9","204","Pro Stars","5","4","","","DQ","6.068","13","609.785","6","46.342","54.378","53.724","9.1","0"
