"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742023","KA Stars A Heat 1","Race","2022-06-24 21:40:00 UTC","2022-06-24 21:48:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wettengel","1","1","901","KA100 Stars","2","2","","","","0","12","612.009","9","50.403","49.997","49.411","8.399999999999999","0"
"Gavin Bayliff","2","2","964","KA100 Stars","3","3","0.112","","0.112","0.112","12","612.121","9","50.362","50.038","49.402","8.399999999999999","0"
"Hayden Jones","3","3","903","KA100 Stars","1","1","0.179","","0.291","0.291","12","612.3","10","50.363","50.037","49.388","8.399999999999999","0"
"Danny Dyszelski","4","4","988","KA100 Stars","4","4","0.189","","0.480","0.48","12","612.489","9","50.336","50.064","49.372","8.399999999999999","0"
"Brooke Nachtmann","5","5","930","KA100 Stars","5","5","0.217","","0.697","0.697","12","612.706","9","50.185","50.214","49.355","8.399999999999999","0"
"Drew James","6","6","929","KA100 Stars","8","8","0.150","","0.847","0.847","12","612.856","10","50.665","49.738","49.343","8.399999999999999","0"
"Jacob Schneider","7","7","981","KA100 Stars","10","10","0.334","","1.181","1.181","12","613.19","6","50.631","49.772","49.316","8.399999999999999","0"
"James Overbeck","8","8","948","KA100 Stars","14","14","0.201","","1.382","1.382","12","613.391","6","50.424","49.976","49.3","8.399999999999999","0"
"Aiden Hatcher","9","9","905","KA100 Stars","11","11","0.084","","1.466","1.466","12","613.475","6","50.599","49.803","49.293","8.399999999999999","0"
"Emory Lyda","10","10","941","KA100 Stars","13","13","0.500","","1.966","1.966","12","613.975","3","50.69","49.714","49.253","8.399999999999999","0"
"Abbie Adams","11","11","971","KA100 Stars","17","17","0.245","","2.211","2.211","12","614.22","6","50.508","49.893","49.233","8.399999999999999","0"
"Elliott Budzinski","12","12","991","KA100 Stars","12","12","0.785","","2.996","2.996","12","615.005","6","50.609","49.794","49.17","8.399999999999999","0"
"Alex Delemo III","13","13","928","KA100 Stars","16","16","0.554","","3.550","3.55","12","615.559","6","50.502","49.899","49.126","8.399999999999999","0"
"Mason Surgener","14","14","942","KA100 Stars","18","18","0.183","","3.733","3.733","12","615.742","4","50.618","49.785","49.111","8.399999999999999","0"
"Dalton Hannibal Hanes","15","15","917","KA100 Stars","9","9","1.135","","4.868","4.868","12","616.877","3","50.244","50.155","49.021","8.399999999999999","0"
"Nikita Poneris","16","16","921","KA100 Stars","15","15","0.066","","4.934","4.934","12","616.943","4","50.629","49.774","49.016","8.399999999999999","0"
"Oscar Panozzo","17","17","909","KA100 Stars","22","22","0.415","","5.349","5.349","12","617.358","4","50.708","49.696","48.983","8.399999999999999","0"
"John Balen","18","18","916","KA100 Stars","23","23","2.167","","7.516","7.516","12","619.525","7","50.973","49.438","48.812","8.399999999999999","0"
"Jacob Hughes","19","19","947","KA100 Stars","21","21","1.310","","8.826","8.826","12","620.835","4","50.922","49.487","48.709","8.399999999999999","0"
"Hunter Peri","20","20","925","KA100 Stars","20","20","1.063","","9.889","9.889","12","621.898","8","50.839","49.568","48.625","8.399999999999999","0"
"Joe Ryan Osborne","21","21","997","KA100 Stars","25","25","0.301","","10.190","10.19","12","622.199","5","51.009","49.403","48.602","8.399999999999999","0"
"Lars Wilson","22","22","979","KA100 Stars","26","26","0.379","","10.569","10.569","12","622.578","8","50.997","49.415","48.572","8.399999999999999","0"
"Riley Scott","23","23","999","KA100 Stars","27","27","0.798","","11.367","11.367","12","623.376","5","51.342","49.083","48.51","8.399999999999999","0"
"Emerson Blatt","24","24","914","KA100 Stars","29","29","1.783","","13.150","13.15","12","625.159","5","51.334","49.09","48.372","8.399999999999999","0"
"Anthony Dicesaro","25","25","950","KA100 Stars","19","19","3.035","","16.185","16.185","12","628.194","8","50.897","49.512","48.138","8.399999999999999","0"
"Eric Goldstein","26","26","955","KA100 Stars","28","28","2.730","","18.915","18.915","12","630.924","3","51.848","48.604","47.93","8.399999999999999","0"
"Jack Hrastar","27","27","980","KA100 Stars","30","30","1.937","","20.852","20.852","12","632.861","6","51.88","48.574","47.783","8.399999999999999","0"
"Deuce Shearer","28","28","972","KA100 Stars","24","24","2 Laps","","2 Laps","2 Laps","10","518.288","8","51.078","49.336","48.622","7.0","0"
"Mick Gabriel","29","29","933","KA100 Stars","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trevor Watson","30","30","951","KA100 Stars","7","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
