"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742010","KA Masters Heat 1","Race","2022-06-24 21:10:00 UTC","2022-06-24 21:18:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman Jr","1","1","264","KA100 Masters","1","1","","","","0","12","625.302","5","51.822","48.628","48.361","8.399999999999999","0"
"Ryan Casner","2","2","215","KA100 Masters","3","3","0.174","","0.174","0.174","12","625.476","6","51.85","48.602","48.347","8.399999999999999","0"
"Bryan Danieli","3","3","292","KA100 Masters","2","2","1.924","","2.098","2.098","12","627.4","7","51.867","48.586","48.199","8.399999999999999","0"
"Derek Sokol","4","4","229","KA100 Masters","4","4","0.635","","2.733","2.733","12","628.035","5","51.91","48.546","48.15","8.399999999999999","0"
"Chris Stephens","5","5","237","KA100 Masters","7","7","9.126","","11.859","11.859","12","637.161","8","52.783","47.743","47.461","8.399999999999999","0"
"Bob Davis","6","6","210","KA100 Masters","9","9","9.281","","21.140","21.14","12","646.442","4","53.35","47.235","46.779","8.399999999999999","0"
"Jarrad Tracy","7","7","205","KA100 Masters","6","6","3.283","","24.423","24.423","12","649.725","4","52.725","47.795","46.543","8.399999999999999","0"
"Galo Barros","8","8","271","KA100 Masters","10","10","7.809","","32.232","32.232","12","657.534","6","53.393","47.197","45.99","8.399999999999999","0"
"Thomas Gerstner","9","9","206","KA100 Masters","8","8","1 Lap","","1 Lap","5.336","11","630.638","4","52.573","47.933","43.955","7.699999999999999","0"
"Peter Cook","10","10","219","KA100 Masters","5","5","9 Laps","","10 Laps","10 Laps","2","106.874","2","53.919","46.737","47.158","1.4","0"
