"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742044","KZ/Rok Masters Round 3","Practice","2022-06-23 21:10:00 UTC","2022-06-23 21:20:03 UTC","PROVISIONAL","5","https://racehero.io/events/stars-gopro-night-fight/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Danoff","1","1","672","KZ Master","1","1","","","","0","5","259.678","3","49.042","51.385","48.522","3.5","0"
"Hugh Templeman","2","1","500","Rok Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Corso","3","2","511","Rok Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Stapleton","4","3","569","Rok Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Runco","5","4","599","Rok Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","6","2","603","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Fiege","7","3","644","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Ruch","8","4","653","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Morne Van Taak","9","5","668","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Safet Hatic II","10","6","691","KZ Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
