"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742053","KZ/Rok Masters Finals","Race","2022-06-26 00:50:00 UTC","2022-06-26 01:05:00 UTC","PROVISIONAL","20","https://racehero.io/events/stars-gopro-night-fight/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","20","958.98","6","47.292","53.286","52.556","14.0","0"
"Robert Fiege","2","2","644","KZ Master","2","2","1 Lap","","1 Lap","1 Lap","19","916.944","6","47.817","52.701","52.217","13.299999999999999","0"
"Bradley Danoff","3","3","672","KZ Master","3","3","6.796","","1 Lap","1 Lap","19","923.74","7","48.038","52.458","51.833","13.299999999999999","0"
"Ryan Corso","4","1","511","Rok Masters","4","1","4.686","","1 Lap","0","19","928.426","4","48.34","52.131","51.571","13.299999999999999","0"
"Frank Runco","5","2","599","Rok Masters","5","2","0.254","","1 Lap","0.254","19","928.68","7","48.254","52.224","51.557","13.299999999999999","0"
"Hugh Templeman","6","3","500","Rok Masters","7","3","0.325","","1 Lap","0.579","19","929.005","13","48.214","52.267","51.539","13.299999999999999","0"
"Morne Van Taak","7","4","668","KZ Master","6","4","0.361","","1 Lap","1 Lap","19","929.366","7","48.09","52.402","51.519","13.299999999999999","0"
"John Stapleton","8","4","569","Rok Masters","8","4","30.403","","1 Lap","31.343","19","959.769","2","48.9","51.534","49.887","13.299999999999999","0"
"Safet Hatic II","9","5","691","KZ Master","9","5","","","DNF","4 Laps","16","888.097","4","51.697","48.746","45.4","11.2","0"
"Anthony Stiffler","10","6","603","KZ Master","10","6","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
