"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","04 KA Stars","1073742166","KA Stars B Heat 2","Race","2022-06-25 00:15:00 UTC","2022-06-25 00:23:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Ferris","1","1","902","KA100 Stars","1","1","","","","0","12","612.643","7","50.887","49.521","49.36","8.4","0"
"Jake Walker","2","2","900","KA100 Stars","10","10","2.061","","2.061","2.061","12","614.704","11","50.557","49.845","49.194","8.4","0"
"Westin Workman","3","3","913","KA100 Stars","7","7","0.071","","2.132","2.132","12","614.775","9","50.689","49.715","49.189","8.4","0"
"Aiden Levy","4","4","990","KA100 Stars","2","2","0.053","","2.185","2.185","12","614.828","11","50.629","49.774","49.184","8.4","0"
"Chase Jones","5","5","954","KA100 Stars","11","11","0.156","","2.341","2.341","12","614.984","11","50.613","49.79","49.172","8.4","0"
"Talan Drake","6","6","918","KA100 Stars","4","4","0.467","","2.808","2.808","12","615.451","11","50.68","49.724","49.135","8.4","0"
"Will Robusto","7","7","924","KA100 Stars","14","14","4.122","","6.930","6.93","12","619.573","10","50.788","49.618","48.808","8.4","0"
"Alex Murray","8","8","961","KA100 Stars","17","17","0.074","","7.004","7.004","12","619.647","10","50.843","49.564","48.802","8.4","0"
"Harbir Dass","9","9","940","KA100 Stars","21","21","2.687","","9.691","9.691","12","622.334","11","50.955","49.455","48.591","8.4","0"
"Logan Mueller","10","10","977","KA100 Stars","15","15","0.106","","9.797","9.797","12","622.44","12","50.837","49.57","48.583","8.4","0"
"Keegan Bosch","11","11","912","KA100 Stars","9","9","0.292","","10.089","10.089","12","622.732","5","50.856","49.552","48.56","8.4","0"
"Garrett Davis","12","12","910","KA100 Stars","30","30","1.387","","11.476","11.476","12","624.119","7","51.012","49.4","48.452","8.4","0"
"Gavin Griffin","13","13","963","KA100 Stars","12","12","0.428","","11.904","11.904","12","624.547","7","51.169","49.249","48.419","8.4","0"
"Brandon Adkins","14","14","907","KA100 Stars","23","23","0.393","","12.297","12.297","12","624.94","11","51.094","49.321","48.389","8.4","0"
"Ethan Oring","15","15","945","KA100 Stars","19","19","0.131","","12.428","12.428","12","625.071","11","51.296","49.127","48.379","8.4","0"
"Jack Bierman","16","16","987","KA100 Stars","6","6","0.790","","13.218","13.218","12","625.861","11","50.68","49.724","48.317","8.4","0"
"Byron Daley","17","17","906","KA100 Stars","13","13","2.435","","15.653","15.653","12","628.296","5","50.962","49.449","48.13","8.4","0"
"Ryan Raffa","18","18","935","KA100 Stars","3","3","1.448","","17.101","17.101","12","629.744","5","50.988","49.423","48.02","8.4","0"
"Nickolay Doukhov","19","19","937","KA100 Stars","25","25","0.790","","17.891","17.891","12","630.534","6","51.617","48.821","47.959","8.4","0"
"Finnegan Bayliff","20","20","949","KA100 Stars","16","16","2.424","","20.315","20.315","12","632.958","7","51.193","49.225","47.776","8.4","0"
"Elijah Ciotti","21","21","923","KA100 Stars","29","29","2.580","","22.895","22.895","12","635.538","9","51.677","48.764","47.582","8.4","0"
"Dylan Adeli","22","22","952","KA100 Stars","28","28","0.164","","23.059","23.059","12","635.702","6","51.476","48.955","47.569","8.4","0"
"Lovisa Landin","23","23","989","KA100 Stars","27","27","0.206","","23.265","23.265","12","635.908","10","51.225","49.195","47.554","8.4","0"
"Kyle Raymond","24","24","922","KA100 Stars","22","22","2.160","","25.425","25.425","12","638.068","9","51.056","49.358","47.393","8.4","0"
"Vance Bowersock","25","25","993","KA100 Stars","20","20","0.442","","25.867","25.867","12","638.51","11","51.173","49.245","47.36","8.4","0"
"Carson Smith","26","26","904","KA100 Stars","26","26","1.156","","27.023","27.023","12","639.666","11","51.874","48.579","47.275","8.4","0"
"Jonah Hanrahan","27","27","920","KA100 Stars","5","5","1.300","","28.323","28.323","12","640.966","11","50.887","49.521","47.179","8.4","0"
"Giovanni Cardone","28","28","919","KA100 Stars","24","24","9.582","","37.905","37.905","12","650.548","10","51.372","49.054","46.484","8.4","0"
"Roman Hanes","29","29","956","KA100 Stars","8","8","7 Laps","","7 Laps","7 Laps","5","260.39","2","51.086","49.329","48.389","3.5","0"
"Grant Vogel","30","30","946","KA100 Stars","18","18","1 Lap","","8 Laps","8 Laps","4","218.297","4","51.612","48.826","46.176","2.8","0"
