"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741930","Mini Qualifying","Qualifying","2022-06-24 19:00:00 UTC","2022-06-24 19:07:00 UTC","FINAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","12","","","","","0","9","462.308","9","52.786","47.74","49.058","6.3","0"
"Carson Weinberg","2","2","187","Mini","13","","0.053","","0.053","0.129","9","462.437","9","52.839","47.692","49.045","6.3","0"
"Isaac Malcuit","3","3","175","Mini","17","","0.360","","0.413","7.246","9","469.554","6","53.199","47.369","48.301","6.3","0"
"Cade Jaeger","4","4","164","Mini","15","","0.066","","0.479","8.088","9","470.396","6","53.265","47.311","48.215","6.3","0"
"Travis Pettit","5","5","129","Mini","4","","0.170","","0.649","0 Laps","9","438.543","5","53.435","47.16","51.717","6.3","0"
"Gage Korn","6","6","133","Mini","10","","0.006","","0.655","0 Laps","9","446.967","7","53.441","47.155","50.742","6.3","0"
"Max Weiland","7","7","120","Mini","3","","0.031","","0.686","0 Laps","9","438.897","6","53.472","47.127","51.675","6.3","0"
"Carter McMurray","8","8","140","Mini","18","","0.031","","0.717","1 Lap","8","447.371","6","53.503","47.1","45.063","5.6","0"
"Henry Taylor","9","9","110","Mini","19","","0.006","","0.723","9.678","9","471.986","4","53.509","47.095","48.052","6.3","0"
"Benja Fernandez","10","10","115","Mini","20","","0.120","","0.843","1 Lap","8","419.934","8","53.629","46.99","48.008","5.6","0"
"Sam Tutwiler","11","11","199","Mini","1","","","","0.843","0 Laps","9","439.647","8","53.629","46.99","51.587","6.3","0"
"Ashton Woon","12","12","195","Mini","11","","0.003","","0.846","8.976","9","471.284","8","53.632","46.987","48.124","6.3","0"
"William Kim","13","13","155","Mini","14","","0.064","","0.910","8.765","9","471.073","9","53.696","46.931","48.145","6.3","0"
"Maxwell Macha","14","14","137","Mini","21","","0.221","","1.131","1 Lap","8","424.813","6","53.917","46.739","47.456","5.6","0"
"J. J. ONeil","15","15","192","Mini","5","","0.041","","1.172","0 Laps","9","441.767","4","53.958","46.703","51.339","6.3","0"
"Shane Stern","16","16","167","Mini","16","","0.041","","1.213","1 Lap","8","424.355","6","53.999","46.668","47.507","5.6","0"
"Roman McCurdy","17","17","131","Mini","6","","0.045","","1.258","0 Laps","9","443.245","9","54.044","46.629","51.168","6.3","0"
"Jacob Schaible","18","18","121","Mini","2","","0.226","","1.484","0 Laps","9","443.18","8","54.27","46.434","51.176","6.3","0"
"Luke Allen","19","19","113","Mini","8","","0.265","","1.749","0 Laps","9","450.855","6","54.535","46.209","50.304","6.3","0"
"Caleb Lanter","20","20","105","Mini","7","","0.361","","2.110","0 Laps","9","454.652","5","54.896","45.905","49.884","6.3","0"
"Charlie Myers","21","21","186","Mini","9","","0.815","","2.925","0 Laps","9","459.126","6","55.711","45.233","49.398","6.3","0"
