"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","03 KA Masters","1073742008","KA Masters Qualifying","Qualifying","2022-06-24 19:10:00 UTC","2022-06-24 19:17:12 UTC","FINAL","8","https://racehero.io/events/stars-gopro-night-fight/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Billy Workman Jr","1","1","264","KA100 Masters","2","2","","","","0","8","422.797","7","51.435","48.994","47.682","5.6","0"
"Bryan Danieli","2","2","292","KA100 Masters","1","1","0.309","","0.309","0 Laps","8","421.967","3","51.744","48.701","47.776","5.6","0"
"Ryan Casner","3","3","215","KA100 Masters","10","10","0.171","","0.480","22.101","8","444.898","7","51.915","48.541","45.314","5.6","0"
"Derek Sokol","4","4","229","KA100 Masters","9","9","0.257","","0.737","1 Lap","7","414.343","7","52.172","48.302","42.573","4.8999999999999995","0"
"Peter Cook","5","5","219","KA100 Masters","4","4","0.120","","0.857","3 Laps","5","273.102","4","52.292","48.191","46.137","3.5","0"
"Jarrad Tracy","6","6","205","KA100 Masters","3","3","0.130","","0.987","7.728","8","430.525","4","52.422","48.071","46.827","5.6","0"
"Chris Stephens","7","7","237","KA100 Masters","5","5","0.022","","1.009","10.98","8","433.777","4","52.444","48.051","46.475","5.6","0"
"Thomas Gerstner","8","8","206","KA100 Masters","7","7","0.027","","1.036","17.863","8","440.66","6","52.471","48.027","45.75","5.6","0"
"Bob Davis","9","9","210","KA100 Masters","8","8","0.720","","1.756","22.008","8","444.805","4","53.191","47.376","45.323","5.6","0"
"Galo Barros","10","10","271","KA100 Masters","6","6","0.289","","2.045","1 Lap","7","387.287","4","53.48","47.12","45.548","4.8999999999999995","0"
