"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","06 KZ/Rok Masters","1073742050","KZ/Rok Masters Heat 2","Race","2022-06-24 22:10:00 UTC","2022-06-25 01:08:00 UTC","FINAL","12","https://racehero.io/events/stars-gopro-night-fight/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Ruch","1","1","653","KZ Master","1","1","","","","0","12","580.19","9","47.746","52.779","52.121","8.399999999999999","0"
"Robert Fiege","2","2","644","KZ Master","4","3","4.064","","4.064","4.064","12","584.254","3","48.261","52.216","51.758","8.399999999999999","0"
"Bradley Danoff","3","3","672","KZ Master","2","2","1.094","","5.158","5.158","12","585.348","3","48.239","52.24","51.662","8.399999999999999","0"
"Morne Van Taak","4","4","668","KZ Master","6","4","4.505","","9.663","9.663","12","589.853","7","48.378","52.09","51.267","8.399999999999999","0"
"Frank Runco","5","1","599","Rok Masters","3","1","0.363","","10.026","0","12","590.216","3","48.331","52.14","51.235","8.399999999999999","0"
"Hugh Templeman","6","2","500","Rok Masters","7","3","0.215","","10.241","0.215","12","590.431","7","48.279","52.197","51.217","8.399999999999999","0"
"Ryan Corso","7","3","511","Rok Masters","5","2","4.259","","14.500","4.474","12","594.69","7","48.232","52.247","50.85","8.399999999999999","0"
"John Stapleton","8","4","569","Rok Masters","8","4","6.768","","21.268","11.242","12","601.458","2","49.293","51.123","50.278","8.399999999999999","0"
"Safet Hatic II","9","5","691","KZ Master","10","6","1 Lap","","1 Lap","1.182","11","581.372","8","51.139","49.277","47.68","7.699999999999999","0"
"Anthony Stiffler","10","6","603","KZ Master","9","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
