"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","02 Mini","1073741933","Mini Saturday Warm-Up","Practice","2022-06-25 18:10:00 UTC","2022-06-25 18:17:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-gopro-night-fight/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","16","","","","","0","9","470.713","6","53.489","47.112","48.182","6.3","0"
"Travis Pettit","2","2","129","Mini","18","","0.039","","0.039","1 Lap","8","438.198","6","53.528","47.078","46.007","5.6","0"
"Lucas Palacio","3","3","125","Mini","20","","0.193","","0.232","1 Lap","8","438.287","7","53.721","46.909","45.997","5.6","0"
"Carter McMurray","4","4","140","Mini","10","","0.034","","0.266","0 Laps","9","462.088","4","53.755","46.879","49.082","6.3","0"
"Cade Jaeger","5","5","164","Mini","6","","0.044","","0.310","0 Laps","9","455.735","5","53.799","46.841","49.766","6.3","0"
"Max Weiland","6","6","120","Mini","1","","0.027","","0.337","0 Laps","9","448.453","8","53.826","46.818","50.574","6.3","0"
"Carson Weinberg","7","7","187","Mini","4","","0.043","","0.380","0 Laps","9","451.637","6","53.869","46.78","50.217","6.3","0"
"Ashton Woon","8","8","195","Mini","5","","0.105","","0.485","0 Laps","9","455.921","8","53.974","46.689","49.745","6.3","0"
"Gage Korn","9","9","133","Mini","14","","0.005","","0.490","0 Laps","9","469.375","5","53.979","46.685","48.32","6.3","0"
"William Kim","10","10","155","Mini","17","","0.068","","0.558","5.075","9","475.788","5","54.047","46.626","47.668","6.3","0"
"Henry Taylor","11","11","110","Mini","11","","0.023","","0.581","0 Laps","9","465.091","5","54.07","46.606","48.765","6.3","0"
"Roman McCurdy","12","12","131","Mini","15","","0.002","","0.583","4.094","9","474.807","6","54.072","46.605","47.767","6.3","0"
"Sam Tutwiler","13","13","199","Mini","12","","0.145","","0.728","0 Laps","9","466.574","4","54.217","46.48","48.61","6.3","0"
"Benja Fernandez","14","14","115","Mini","19","","0.014","","0.742","1 Lap","8","442.324","6","54.231","46.468","45.577","5.6","0"
"J. J. ONeil","15","15","192","Mini","13","","0.062","","0.804","1.308","9","472.021","4","54.293","46.415","48.049","6.3","0"
"Shane Stern","16","16","167","Mini","3","","0.188","","0.992","0 Laps","9","458.798","5","54.481","46.255","49.434","6.3","0"
"Jacob Schaible","17","17","121","Mini","7","","0.153","","1.145","0 Laps","9","461.114","6","54.634","46.125","49.185","6.3","0"
"Luke Allen","18","18","113","Mini","9","","0.077","","1.222","0 Laps","9","463.738","4","54.711","46.06","48.907","6.3","0"
"Maxwell Macha","19","19","137","Mini","21","","0.183","","1.405","1 Lap","8","448.875","6","54.894","45.907","44.912","5.6","0"
"Charlie Myers","20","20","186","Mini","8","","0.001","","1.406","0 Laps","9","468.276","4","54.895","45.906","48.433","6.3","0"
"Caleb Lanter","21","21","105","Mini","2","","0.564","","1.970","0 Laps","9","461.352","4","55.459","45.439","49.16","6.3","0"
