"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741923","206 Stars Pre-Final","Race","2022-06-25 19:50:00 UTC","2022-06-25 20:02:00 UTC","FINAL","15","https://racehero.io/events/stars-gopro-night-fight/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Mckeithan","1","1","119","206 Stars","3","3","","","","0","15","851.867","9","56.403","44.678","44.373","10.5","0"
"Mick Gabriel","2","2","121","206 Stars","9","9","0.867","","0.867","0.867","15","852.734","9","56.249","44.801","44.328","10.5","0"
"Ryan Casner","3","3","105","206 Stars","7","7","0.119","","0.986","0.986","15","852.853","13","56.191","44.847","44.322","10.5","0"
"Jack Sukeena","4","4","106","206 Stars","2","2","1.999","","2.985","2.985","15","854.852","14","56.33","44.736","44.218","10.5","0"
"Luke DaCosta","5","5","122","206 Stars","6","6","0.115","","3.100","3.1","15","854.967","14","56.312","44.751","44.212","10.5","0"
"Derek Sokol","6","6","187","206 Stars","4","4","0.211","","3.311","3.311","15","855.178","13","56.392","44.687","44.201","10.5","0"
"Riley Scott","7","7","107","206 Stars","10","10","7.614","","10.925","10.925","15","862.792","5","57.003","44.208","43.811","10.5","0"
"Matthew Darlison","8","8","163","206 Stars","8","8","0.085","","11.010","11.01","15","862.877","8","57.075","44.152","43.807","10.5","0"
"James Brassell","9","9","113","206 Stars","13","13","0.005","","11.015","11.015","15","862.882","8","56.815","44.354","43.807","10.5","0"
"Austin Johnson","10","10","115","206 Stars","12","12","1.957","","12.972","12.972","15","864.839","3","57.165","44.083","43.708","10.5","0"
"Gavin Isaacs","11","11","112","206 Stars","14","14","0.155","","13.127","13.127","15","864.994","5","56.98","44.226","43.7","10.5","0"
"Harbir Dass","12","12","149","206 Stars","11","11","27.597","","40.724","40.724","15","892.591","3","57.302","43.978","42.349","10.5","0"
"Hunter Peri","13","13","135","206 Stars","5","5","","","DNF","12 Laps","3","174.525","3","57.828","43.578","43.318","2.0999999999999996","0"
"Hudson Brown","14","14","120","206 Stars","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","206 Stars","1","1","","","DQ","0 Laps","15","851.841","9","56.407","44.675","44.374","10.5","0"
