"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","08 Pro/Rok Stars","1073741996","Pro/Rok Stars Pre-Final","Race","2022-06-25 22:06:00 UTC","2022-06-25 22:18:00 UTC","FINAL","18","https://racehero.io/events/stars-gopro-night-fight/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tahlon Yockel","1","1","224","Pro Stars","1","1","","","","0","18","839.899","7","46.44","54.264","54.006","12.6","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","2","2","0.131","","0.131","0.131","18","840.03","6","46.358","54.36","53.998","12.6","0"
"Josh Conquer","3","1","454","Rok Stars","5","1","8.630","","8.761","0","18","848.66","7","46.713","53.946","53.449","12.6","0"
"Ian Quinn","4","3","286","Pro Stars","4","4","0.338","","9.099","9.099","18","848.998","7","46.673","53.993","53.428","12.6","0"
"Adam Brickley","5","2","411","Rok Stars","8","3","2.111","","11.210","2.449","18","851.109","8","46.704","53.957","53.295","12.6","0"
"Blake Hunt","6","3","469","Rok Stars","7","2","0.910","","12.120","3.359","18","852.019","9","46.693","53.97","53.238","12.6","0"
"Brian Boly","7","4","425","Rok Stars","10","4","0.196","","12.316","3.555","18","852.215","18","46.722","53.936","53.226","12.6","0"
"Zach Frank","8","4","298","Pro Stars","12","7","1.110","","13.426","13.426","18","853.325","9","46.773","53.877","53.157","12.6","0"
"Lucas Catania","9","5","417","Rok Stars","14","7","13.169","","26.595","17.834","18","866.494","10","47.298","53.279","52.349","12.6","0"
"Ryan Aden Jr","10","6","499","Rok Stars","13","6","6.136","","32.731","23.97","18","872.63","7","47.696","52.835","51.981","12.6","0"
"Eric Huewe","11","5","223","Pro Stars","15","8","3.809","","36.540","36.54","18","876.439","12","47.749","52.776","51.755","12.6","0"
"Cameron Stock","12","6","205","Pro Stars","16","9","","","DNF","4 Laps","14","692.06","5","48.935","51.497","50.978","9.799999999999999","0"
"Devon Smith-Harden","13","7","228","Pro Stars","6","5","","","DNF","8 Laps","10","474.577","6","46.741","53.914","53.1","7.0","0"
"Blake Korth","14","7","431","Rok Stars","11","5","","","DNF","10 Laps","8","383.469","4","47.21","53.379","52.573","5.6","0"
"Calvin Ming","15","8","207","Pro Stars","3","3","","","DQ","3.753","18","843.652","8","46.476","54.222","53.766","12.6","0"
"Annie Rhule","16","9","204","Pro Stars","9","6","","","DQ","7.504","18","847.403","6","46.617","54.058","53.528","12.6","0"
