"Event ID","Event Name","Started At","Ended At"
"2756-284-2147483658-20220623","Stars GoPro Night Fight","2022-06-23 17:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","01 206 Stars","1073741998","206 Stars Final","Race","2022-06-25 23:00:00 UTC","2022-06-25 23:15:00 UTC","PROVISIONAL","18","https://racehero.io/events/stars-gopro-night-fight/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mick Gabriel","1","1","121","206 Stars","2","2","","","","0","18","1025.306","10","56.501","44.601","44.24","12.6","0"
"Derek Sokol","2","2","187","206 Stars","6","6","0.820","","0.820","0.82","18","1026.126","5","56.47","44.625","44.205","12.6","0"
"Gavin Isaacs","3","3","112","206 Stars","11","11","6.162","","6.982","6.982","18","1032.288","8","56.863","44.317","43.941","12.6","0"
"Austin Johnson","4","4","115","206 Stars","10","10","0.713","","7.695","7.695","18","1033.001","8","56.887","44.298","43.911","12.6","0"
"Riley Scott","5","5","107","206 Stars","7","7","0.118","","7.813","7.813","18","1033.119","8","56.904","44.285","43.906","12.6","0"
"Hunter Peri","6","6","135","206 Stars","13","13","3.986","","11.799","11.799","18","1037.105","10","56.789","44.375","43.737","12.6","0"
"Harbir Dass","7","7","149","206 Stars","12","12","2.769","","14.568","14.568","18","1039.874","6","57.318","43.965","43.621","12.6","0"
"James Brassell","8","8","113","206 Stars","9","9","4.914","","19.482","19.482","18","1044.788","10","57.371","43.925","43.416","12.6","0"
"Luke DaCosta","9","9","122","206 Stars","5","5","20.306","","39.788","39.788","18","1065.094","4","56.75","44.405","42.588","12.6","0"
"Matthew Darlison","10","10","163","206 Stars","8","8","2.782","","42.570","42.57","18","1067.876","4","56.739","44.414","42.477","12.6","0"
"Ryan Casner","11","11","105","206 Stars","3","3","","","DNF","2 Laps","16","911.522","10","56.585","44.535","44.234","11.2","0"
"Christopher Mckeithan","12","12","119","206 Stars","1","1","","","DNF","2 Laps","16","916.315","5","56.448","44.643","44.002","11.2","0"
"Jack Sukeena","13","13","106","206 Stars","4","4","","","DNF","8 Laps","10","571.313","10","56.504","44.599","44.109","7.0","0"
"Hudson Brown","14","14","120","206 Stars","14","14","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Fagan","15","15","175","206 Stars","15","15","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
