"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744477","TL 4  (SEXTA)","Practice","2022-05-20 20:00:00 UTC","2022-05-20 20:16:11 UTC","PROVISIONAL","16","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO REY","1","1","011","F4 S. SENIOR","15","","","","","0","12","947.477","7","54.623","80.01","55.352","14.568","0"
"LUCA CROCCE","2","1","091","F4 GRADUADO","11","4","0.032","","0.032","0","15","911.356","12","54.655","79.963","71.932","18.21","0"
"FABIO LIMA","3","2","991","F4 GRADUADO","14","5","0.052","","0.084","2 Laps","13","824.529","12","54.707","79.887","68.906","15.782","0"
"ALEX GRIGOLETTO","4","1","213","S. SENIOR","1","1","0.023","","0.107","0","13","773.819","12","54.73","79.854","73.422","15.782","0"
"FELIPE MAESTER","5","3","007","F4 GRADUADO","6","3","0.136","","0.243","1 Lap","14","859.731","5","54.866","79.656","71.168","16.996","0"
"AGOSTINHO NETO","6","1","084","F4 SENIOR","8","2","0.093","","0.336","0","12","940.175","9","54.959","79.521","55.782","14.568","0"
"PONTALTI JR","7","2","1084","F4 SENIOR","12","3","0.035","","0.371","7.607","15","947.782","6","54.994","79.47","69.168","18.21","0"
"ALVARO JUNQUEIRA","8","4","015","F4 GRADUADO","2","1","0.027","","0.398","28.416","16","939.772","12","55.021","79.431","74.408","19.424","0"
"LUCIANO REBECCHI","9","2","512","F4 S. SENIOR","4","1","0.039","","0.437","0 Laps","12","727.393","6","55.06","79.375","72.1","14.568","0"
"MIGUEL SUBTIL FILHO","10","5","757","F4 GRADUADO","3","2","0.021","","0.458","1 Lap","14","841.422","5","55.081","79.345","72.717","16.996","0"
"","11","1","061","","14","","0.011","","0.469","0","5","393.836","5","55.092","79.329","55.485","6.07","0"
"GUSTAVO BERTI","12","3","077","F4 SENIOR","13","4","0.073","","0.542","1.016","15","941.191","12","55.165","79.224","69.652","18.21","0"
"CHEQUE SPEED","13","2","22","","10","2","0.021","","0.563","9:14.347","8","948.183","4","55.186","79.194","36.874","9.712","0"
"MAURO PADOVESI","14","3","099","F4 S. SENIOR","5","2","0.050","","0.613","-2 Laps","14","842.262","14","55.236","79.122","72.644","16.996","0"
"EDILSON CARDOSO","15","3","444","","9","1","0.396","","1.009","2:04.146","8","517.982","4","55.632","78.559","67.499","9.712","0"
"RODRIGO BEJAR","16","4","437","F4 SENIOR","7","1","0.067","","1.076","7 Laps","5","362.915","4","55.699","78.465","60.212","6.07","0"
"LUIZ FERNANDO DE ALMEIDA","17","5","071","F4 SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
