"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744432","PROVA 1 (SABADO)","Race","2022-05-21 18:25:00 UTC","2022-05-21 18:42:32 UTC","PROVISIONAL","18","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","F4 GRADUADO","3","3","","","","0","18","992.28","6","54.53","80.147","79.279","21.852","0"
"LUCA CROCCE","2","2","091","F4 GRADUADO","2","2","0.063","","0.063","0.063","18","992.343","13","54.396","80.344","79.274","21.852","0"
"RAFAEL MARTINS","3","3","787","F4 GRADUADO","1","1","0.304","","0.367","0.367","18","992.647","6","54.406","80.329","79.25","21.852","0"
"GUSTAVO REY","4","1","011","F4 S. SENIOR","4","1","0.182","","0.549","0","18","992.829","14","54.398","80.341","79.235","21.852","0"
"MIGUEL SUBTIL FILHO","5","4","757","F4 GRADUADO","6","5","0.326","","0.875","0.875","18","993.155","14","54.537","80.136","79.209","21.852","0"
"LUCIANO GARCIA","6","1","127","F4 SENIOR","12","3","1.821","","2.696","0","18","994.976","14","54.566","80.094","79.064","21.852","0"
"RENATO GIAMPIETRO","7","2","313","F4 SENIOR","7","1","0.682","","3.378","0.682","18","995.658","10","54.619","80.016","79.01","21.852","0"
"ALEX GRIGOLETTO","8","1","213","S. SENIOR","11","1","0.294","","3.672","0","18","995.952","10","54.574","80.082","78.987","21.852","0"
"FELIPE MAESTER","9","5","007","F4 GRADUADO","8","6","0.170","","3.842","3.842","18","996.122","14","54.554","80.111","78.973","21.852","0"
"MARCOS LELIS","10","3","081","F4 SENIOR","9","2","1.667","","5.509","2.813","18","997.789","14","54.741","79.838","78.842","21.852","0"
"RODOLFO SIGNORETI","11","2","049","F4 S. SENIOR","10","2","5.469","","10.978","10.429","18","1003.258","10","54.704","79.892","78.412","21.852","0"
"JULIANO REBECCHI","12","4","001","F4 SENIOR","23","11","3.208","","14.186","11.49","18","1006.466","11","54.836","79.699","78.162","21.852","0"
"PONTALTI JR","13","5","184","F4 SENIOR","14","4","0.079","","14.265","11.569","18","1006.545","10","54.76","79.81","78.156","21.852","0"
"GUSTAVO BERTI","14","6","093","F4 SENIOR","15","5","0.291","","14.556","11.86","18","1006.836","11","54.853","79.675","78.133","21.852","0"
"RODRIGO BEJAR","15","7","437","F4 SENIOR","18","6","4.876","","19.432","16.736","18","1011.712","8","54.946","79.54","77.757","21.852","0"
"ALVARO JUNQUEIRA","16","6","015","F4 GRADUADO","13","7","2.804","","22.236","22.236","18","1014.516","14","54.786","79.772","77.542","21.852","0"
"EDILSON CARDOSO","17","8","444","F4 SENIOR","21","9","1.045","","23.281","20.585","18","1015.561","7","55.103","79.313","77.462","21.852","0"
"MAURO PADOVESI","18","3","099","F4 S. SENIOR","16","3","0.107","","23.388","22.839","18","1015.668","9","55.01","79.447","77.454","21.852","0"
"MIGUEL SUBTIL DE O. FILHO","19","4","555","F4 S. SENIOR","24","5","2.809","","26.197","25.648","18","1018.477","12","55.492","78.757","77.24","21.852","0"
"LUIZ FERNANDO DE ALMEIDA","20","9","071","F4 SENIOR","22","10","3.160","","29.357","26.661","18","1021.637","7","55.09","79.332","77.001","21.852","0"
"RAFAEL CROCE","21","7","061","F4 GRADUADO","5","4","1 Lap","","1 Lap","1 Lap","17","937.829","7","54.292","80.498","79.222","20.638","0"
"AGOSTINHO NETO","22","10","084","F4 SENIOR","19","7","2 Laps","","3 Laps","3 Laps","15","838.196","10","54.838","79.697","78.211","18.21","0"
"LUCIANO REBECCHI","23","5","512","F4 S. SENIOR","17","4","6.768","","3 Laps","3 Laps","15","844.964","12","54.906","79.598","77.584","18.21","0"
"GUSTAVO ZANON","24","11","033","F4 SENIOR","20","8","2 Laps","","5 Laps","5 Laps","13","737.993","12","55.202","79.171","76.986","15.782","0"
