"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744433","PROVA 2 (SABADO)","Race","2022-05-21 20:05:00 UTC","2022-05-21 20:22:22 UTC","PROVISIONAL","18","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA CROCCE","1","1","091","F4 GRADUADO","2","2","","","","0","18","986.199","9","54.332","80.439","79.768","21.852","0"
"FABIO LIMA","2","2","991","F4 GRADUADO","1","1","0.136","","0.136","0.136","18","986.335","8","54.328","80.445","79.757","21.852","0"
"RAFAEL MARTINS","3","3","787","F4 GRADUADO","9","5","1.295","","1.431","1.431","18","987.63","18","54.302","80.483","79.653","21.852","0"
"GUSTAVO REY","4","1","011","F4 S. SENIOR","3","1","0.342","","1.773","0","18","987.972","18","54.418","80.312","79.625","21.852","0"
"LUCIANO GARCIA","5","1","127","F4 SENIOR","5","1","0.284","","2.057","0","18","988.256","12","54.31","80.471","79.602","21.852","0"
"ALEX GRIGOLETTO","6","1","213","S. SENIOR","7","1","0.704","","2.761","0","18","988.96","12","54.411","80.322","79.545","21.852","0"
"FELIPE MAESTER","7","4","007","F4 GRADUADO","8","4","5.649","","8.410","8.41","18","994.609","6","54.606","80.035","79.094","21.852","0"
"MIGUEL SUBTIL FILHO","8","5","757","F4 GRADUADO","4","3","0.180","","8.590","8.59","18","994.789","6","54.758","79.813","79.079","21.852","0"
"RAFAEL CROCE","9","6","061","F4 GRADUADO","21","7","0.425","","9.015","9.015","18","995.214","14","54.311","80.47","79.046","21.852","0"
"RENATO GIAMPIETRO","10","2","313","F4 SENIOR","6","2","1.448","","10.463","8.406","18","996.662","7","54.5","80.191","78.931","21.852","0"
"ALVARO JUNQUEIRA","11","7","015","F4 GRADUADO","16","6","1.300","","11.763","11.763","18","997.962","9","54.568","80.091","78.828","21.852","0"
"AGOSTINHO NETO","12","3","084","F4 SENIOR","24","11","5.131","","16.894","14.837","18","1003.093","15","54.777","79.785","78.425","21.852","0"
"RODRIGO BEJAR","13","4","437","F4 SENIOR","15","7","0.226","","17.120","15.063","18","1003.319","8","55.044","79.398","78.407","21.852","0"
"JULIANO REBECCHI","14","5","001","F4 SENIOR","12","4","0.434","","17.554","15.497","18","1003.753","10","54.85","79.679","78.373","21.852","0"
"RODOLFO SIGNORETI","15","2","049","F4 S. SENIOR","11","2","0.861","","18.415","16.642","18","1004.614","11","54.856","79.67","78.306","21.852","0"
"LUCIANO REBECCHI","16","3","512","F4 S. SENIOR","22","5","0.130","","18.545","16.772","18","1004.744","17","54.828","79.711","78.296","21.852","0"
"PONTALTI JR","17","6","184","F4 SENIOR","14","6","0.505","","19.050","16.993","18","1005.249","11","54.778","79.784","78.256","21.852","0"
"MAURO PADOVESI","18","4","099","F4 S. SENIOR","17","3","0.643","","19.693","17.92","18","1005.892","14","54.782","79.778","78.206","21.852","0"
"MARCOS LELIS","19","7","081","F4 SENIOR","10","3","0.389","","20.082","18.025","18","1006.281","16","54.724","79.863","78.176","21.852","0"
"EDILSON CARDOSO","20","8","444","F4 SENIOR","19","8","2.562","","22.644","20.587","18","1008.843","10","54.961","79.518","77.978","21.852","0"
"GUSTAVO BERTI","21","9","093","F4 SENIOR","13","5","4.609","","27.253","25.196","18","1013.452","13","54.863","79.66","77.623","21.852","0"
"MIGUEL SUBTIL DE O. FILHO","22","5","555","F4 S. SENIOR","18","4","9.661","","36.914","35.141","18","1023.113","9","55.736","78.413","76.89","21.852","0"
"LUIZ FERNANDO DE ALMEIDA","23","10","071","F4 SENIOR","20","9","6 Laps","","6 Laps","6 Laps","12","676.359","7","55.094","79.326","77.54","14.568","0"
"GUSTAVO ZANON","24","11","033","F4 SENIOR","23","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
