"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744475","TL 2  (SEXTA)","Practice","2022-05-20 18:00:00 UTC","2022-05-20 18:16:13 UTC","PROVISIONAL","13","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","061","","20","","","","","0","10","890.779","9","54.386","80.359","49.063","12.14","0"
"RAFAEL MARTINS","2","1","787","F4 GRADUADO","12","5","0.056","","0.056","0","12","895.057","8","54.442","80.276","58.594","14.568","0"
"MARCOS LELIS","3","1","081","F4 SENIOR","1","1","0.278","","0.334","0","13","913.28","8","54.72","79.868","62.21","15.782","0"
"FABIO LIMA","4","2","991","F4 GRADUADO","6","3","0.003","","0.337","30.842","13","925.899","12","54.723","79.864","61.362","15.782","0"
"GUSTAVO REY","5","1","011","F4 S. SENIOR","15","","0.058","","0.395","0","12","900.367","10","54.781","79.779","58.248","14.568","0"
"ALVARO JUNQUEIRA","6","3","015","F4 GRADUADO","10","4","0.104","","0.499","0 Laps","12","891.083","9","54.885","79.628","58.855","14.568","0"
"LUCA CROCCE","7","4","091","F4 GRADUADO","19","","0.026","","0.525","1 Lap","11","891.042","11","54.911","79.591","53.953","13.354","0"
"CHEQUE SPEED","8","2","22","","17","","0.005","","0.530","-1 Laps","11","869.951","9","54.916","79.583","55.261","13.354","0"
"FELIPE MAESTER","9","5","007","F4 GRADUADO","5","2","0.028","","0.558","16.107","13","911.164","11","54.944","79.543","62.355","15.782","0"
"MIGUEL SUBTIL FILHO","10","6","757","F4 GRADUADO","2","1","0.014","","0.572","0.281","13","895.338","9","54.958","79.523","63.457","15.782","0"
"RODOLFO SIGNORETI","11","2","049","F4 S. SENIOR","16","","0.024","","0.596","2 Laps","10","792.904","4","54.982","79.488","55.119","12.14","0"
"RODRIGO BEJAR","12","2","437","F4 SENIOR","9","5","0.066","","0.662","1 Lap","12","892.426","8","55.048","79.393","58.767","14.568","0"
"MAURO PADOVESI","13","3","099","F4 S. SENIOR","18","","0.106","","0.768","1 Lap","11","890.363","9","55.154","79.24","53.994","13.354","0"
"EDILSON CARDOSO","14","3","444","","11","1","0.177","","0.945","43.036","9","933.815","4","55.331","78.986","42.121","10.926","0"
"MIGUEL SUBTIL DE O. FILHO","15","4","555","F4 S. SENIOR","3","1","0.009","","0.954","-1 Laps","13","899.773","4","55.34","78.974","63.144","15.782","0"
"PONTALTI JR","16","3","1084","F4 SENIOR","14","","0.014","","0.968","6 Laps","7","623.982","5","55.354","78.954","49.028","8.498","0"
"AGOSTINHO NETO","17","4","084","F4 SENIOR","4","2","0.001","","0.969","7 Laps","6","511.804","4","55.355","78.952","51.235","7.284","0"
"LUCIANO REBECCHI","18","5","512","F4 S. SENIOR","21","","0.027","","0.996","5 Laps","7","778.98","5","55.382","78.914","39.273","8.498","0"
"GUSTAVO ZANON","19","5","033","F4 SENIOR","8","4","0.067","","1.063","19.502","13","932.782","9","55.449","78.818","60.909","15.782","0"
"GUSTAVO BERTI","20","6","077","F4 SENIOR","7","3","0.023","","1.086","20.452","13","933.732","10","55.472","78.786","60.847","15.782","0"
"LUIZ FERNANDO DE ALMEIDA","21","7","071","F4 SENIOR","13","","0.124","","1.210","5 Laps","8","688.563","7","55.596","78.61","50.777","9.712","0"
