"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744476","TL 3  (SEXTA)","Practice","2022-05-20 19:00:00 UTC","2022-05-20 19:16:47 UTC","PROVISIONAL","17","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MARTINS","1","1","787","F4 GRADUADO","4","4","","","","0","16","932.036","11","54.221","80.603","75.025","19.424","0"
"","2","1","061","","20","","0.280","","0.280","0","16","982.461","12","54.501","80.189","71.175","19.424","0"
"ALEX GRIGOLETTO","3","1","213","S. SENIOR","15","1","0.021","","0.301","0","8","507.849","8","54.522","80.158","68.846","9.712","0"
"FABIO LIMA","4","2","991","F4 GRADUADO","2","2","0.004","","0.305","58.201","17","990.237","12","54.526","80.153","75.029","20.637999999999998","0"
"LUCA CROCCE","5","3","091","F4 GRADUADO","1","1","0.015","","0.320","1:00.949","16","992.985","7","54.541","80.131","70.42","19.424","0"
"RODOLFO SIGNORETI","6","1","049","F4 S. SENIOR","17","4","0.096","","0.416","0","14","847.769","10","54.637","79.99","72.172","16.996","0"
"RENATO GIAMPIETRO","7","1","313","F4 SENIOR","14","7","0.004","","0.420","0","10","618.15","8","54.641","79.984","70.701","12.14","0"
"GUSTAVO REY","8","2","011","F4 S. SENIOR","16","3","0.026","","0.446","1 Lap","13","783.063","10","54.667","79.946","72.555","15.782","0"
"FELIPE MAESTER","9","4","007","F4 GRADUADO","3","3","0.096","","0.542","6 Laps","10","586.831","8","54.763","79.806","74.475","12.14","0"
"MIGUEL SUBTIL FILHO","10","5","757","F4 GRADUADO","7","5","0.017","","0.559","1 Lap","15","866.691","9","54.78","79.781","75.639","18.21","0"
"AGOSTINHO NETO","11","2","084","F4 SENIOR","8","3","0.049","","0.608","3:31.993","14","830.143","8","54.829","79.71","73.705","16.996","0"
"MARCOS LELIS","12","3","081","F4 SENIOR","21","","0.051","","0.659","1:55.912","11","734.062","8","54.88","79.636","65.491","13.354","0"
"LUCIANO REBECCHI","13","3","512","F4 S. SENIOR","12","2","","","0.659","1 Lap","13","768.281","11","54.88","79.636","73.951","15.782","0"
"PONTALTI JR","14","4","1084","F4 SENIOR","10","4","0.051","","0.710","4:52.988","14","911.138","12","54.931","79.562","67.153","16.996","0"
"CHEQUE SPEED","15","2","22","","22","","0.050","","0.760","3.498","13","985.959","3","54.981","79.489","57.624","15.782","0"
"GUSTAVO BERTI","16","5","077","F4 SENIOR","5","1","0.091","","0.851","5:11.727","16","929.877","10","55.072","79.358","75.2","19.424","0"
"EDILSON CARDOSO","17","3","444","","19","1","0.192","","1.043","1 Lap","15","916.201","12","55.264","79.082","71.552","18.21","0"
"GUSTAVO ZANON","18","6","033","F4 SENIOR","6","2","0.062","","1.105","6:13.861","17","992.011","9","55.326","78.994","74.895","20.637999999999998","0"
"RODRIGO BEJAR","19","7","437","F4 SENIOR","13","6","0.004","","1.109","3.334","9","621.484","3","55.33","78.988","63.29","10.926","0"
"LUIZ FERNANDO DE ALMEIDA","20","8","071","F4 SENIOR","11","5","0.093","","1.202","3:44.534","14","842.684","4","55.423","78.855","72.608","16.996","0"
"MAURO PADOVESI","21","4","099","F4 S. SENIOR","18","5","0.032","","1.234","1 Lap","13","798.156","9","55.455","78.81","71.183","15.782","0"
"MIGUEL SUBTIL DE O. FILHO","22","5","555","F4 S. SENIOR","9","1","0.035","","1.269","1:30.376","16","938.145","11","55.49","78.76","74.537","19.424","0"
