"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744434","TL 1 (SEXTA)","Practice","2022-05-20 17:10:00 UTC","2022-05-20 17:44:06 UTC","PROVISIONAL","17","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENATO GIAMPIETRO","1","1","313","F4 SENIOR","11","5","","","","0","14","793.298","13","54.569","80.089","77.128","16.996","0"
"ALEX GRIGOLETTO","2","1","213","S. SENIOR","7","1","0.087","","0.087","0","7","404.121","6","54.656","79.962","75.702","8.498","0"
"MARCOS LELIS","3","2","081","F4 SENIOR","5","1","0.060","","0.147","2:33.775","17","947.073","7","54.716","79.874","78.449","20.638","0"
"GUSTAVO REY","4","1","011","F4 S. SENIOR","20","5","0.004","","0.151","0","14","926.304","8","54.72","79.868","66.053","16.996","0"
"","5","1","061","","19","3","0.046","","0.197","0","16","947.338","13","54.766","79.801","73.814","19.424","0"
"RAFAEL MARTINS","6","1","787","F4 GRADUADO","10","3","0.083","","0.280","0","16","910.844","10","54.849","79.681","76.771","19.424","0"
"MIGUEL SUBTIL FILHO","7","2","757","F4 GRADUADO","15","4","0.082","","0.362","21.169","14","932.013","5","54.931","79.562","65.649","16.996","0"
"CHEQUE SPEED","8","2","22","","3","1","0.001","","0.363","3.673","11","951.011","9","54.932","79.56","50.551","13.354","0"
"LUCIANO REBECCHI","9","2","512","F4 S. SENIOR","14","3","0.049","","0.412","0 Laps","14","796.223","9","54.981","79.489","76.845","16.996","0"
"RODOLFO SIGNORETI","10","3","049","F4 S. SENIOR","13","2","0.041","","0.453","3 Laps","11","629.522","5","55.022","79.43","76.367","13.354","0"
"LUCA CROCCE","11","3","091","F4 GRADUADO","1","1","0.106","","0.559","38.443","13","949.287","9","55.128","79.277","59.85","15.782","0"
"MIGUEL SUBTIL DE O. FILHO","12","4","555","F4 S. SENIOR","16","4","0.014","","0.573","-2 Laps","16","914.203","16","55.142","79.257","76.489","19.424","0"
"FELIPE MAESTER","13","4","007","F4 GRADUADO","2","2","0.019","","0.592","7.669","15","918.513","13","55.161","79.23","71.372","18.21","0"
"MAURO PADOVESI","14","5","099","F4 S. SENIOR","4","1","0.010","","0.602","2 Laps","12","675.805","9","55.171","79.216","77.603","14.568","0"
"PONTALTI JR","15","3","1084","F4 SENIOR","9","4","0.067","","0.669","1:21.467","14","874.765","6","55.238","79.119","69.945","16.996","0"
"RODRIGO BEJAR","16","4","437","F4 SENIOR","18","7","0.023","","0.692","1:47.853","15","901.151","7","55.261","79.087","72.747","18.21","0"
"GUSTAVO ZANON","17","5","033","F4 SENIOR","6","2","0.013","","0.705","1:47.354","16","900.652","6","55.274","79.068","77.64","19.424","0"
"FABIO LIMA","18","5","991","F4 GRADUADO","21","","0.151","","0.856","16.613","2","927.457","2","55.425","78.853","9.424","2.428","0"
"GUSTAVO BERTI","19","6","077","F4 SENIOR","8","3","0.088","","0.944","1:49.304","12","902.602","11","55.513","78.728","58.104","14.568","0"
"","20","3","444","","17","2","0.167","","1.111","5 Laps","11","926.935","4","55.68","78.491","51.864","13.354","0"
"LUIZ FERNANDO DE ALMEIDA","21","7","071","F4 SENIOR","12","6","0.372","","1.483","1:54.33","8","907.628","5","56.052","77.97","38.522","9.712","0"
