"Event ID","Event Name","Started At","Ended At"
"761-4006-2147484486-20220519","CIRCUITO PAULISTA ET 3 E 4","2022-04-14 12:00:00 UTC","2022-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3030","CIRCUITO PAULISTA ET 3 E 4","4006","SPEED PARK","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484493","F4 SENIOR / S. SENIOR","1073744431","QUALIFYING (SABADO)","Practice","2022-05-21 17:00:00 UTC","2022-05-21 16:56:57 UTC","PROVISIONAL","6","https://racehero.io/events/circuito-paulista-et-3-e-4/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO REY","1","1","011","F4 S. SENIOR","1","1","","","","0","6","331.076","6","54.813","79.733","79.204","7.284","0"
"RENATO GIAMPIETRO","2","1","313","F4 SENIOR","10","4","0.079","","0.079","0","6","351.217","6","54.892","79.618","74.662","7.284","0"
"MARCOS LELIS","3","2","081","F4 SENIOR","14","8","0.031","","0.110","1 Lap","5","314.795","4","54.923","79.573","69.417","6.07","0"
"ALEX GRIGOLETTO","4","1","213","S. SENIOR","9","1","0.069","","0.179","0","6","349.658","5","54.992","79.473","74.994","7.284","0"
"RODOLFO SIGNORETI","5","2","049","F4 S. SENIOR","2","2","0.029","","0.208","4.436","6","335.512","4","55.021","79.431","78.156","7.284","0"
"LUCIANO REBECCHI","6","3","512","F4 S. SENIOR","3","3","0.025","","0.233","4.504","6","335.58","4","55.046","79.395","78.141","7.284","0"
"LUCIANO GARCIA","7","3","127","F4 SENIOR","5","2","0.079","","0.312","0 Laps","6","345.214","5","55.125","79.282","75.96","7.284","0"
"GUSTAVO BERTI","8","4","093","F4 SENIOR","16","10","0.027","","0.339","1 Lap","5","304.636","3","55.152","79.243","71.732","6.07","0"
"PONTALTI JR","9","5","184","F4 SENIOR","11","5","0.066","","0.405","2.806","6","354.023","5","55.218","79.148","74.07","7.284","0"
"MAURO PADOVESI","10","4","099","F4 S. SENIOR","7","4","0.056","","0.461","21.262","6","352.338","5","55.274","79.068","74.424","7.284","0"
"RODRIGO BEJAR","11","6","437","F4 SENIOR","6","3","0.005","","0.466","1.424","6","352.641","6","55.279","79.061","74.36","7.284","0"
"AGOSTINHO NETO","12","7","084","F4 SENIOR","15","9","0.068","","0.534","1 Lap","5","305.649","4","55.347","78.964","71.494","6.07","0"
"EDILSON CARDOSO","13","8","444","F4 SENIOR","12","6","0.025","","0.559","1 Lap","5","308.757","4","55.372","78.928","70.774","6.07","0"
"GUSTAVO ZANON","14","9","033","F4 SENIOR","13","7","0.014","","0.573","4.277","6","355.494","4","55.386","78.908","73.763","7.284","0"
"JULIANO REBECCHI","15","10","001","F4 SENIOR","4","1","0.112","","0.685","0 Laps","6","346.44","5","55.498","78.749","75.691","7.284","0"
"MIGUEL SUBTIL DE O. FILHO","16","5","555","F4 S. SENIOR","8","5","0.167","","0.852","1 Lap","5","314.096","5","55.665","78.513","69.571","6.07","0"
"LUIZ FERNANDO DE ALMEIDA","17","11","071","F4 SENIOR","17","11","0.091","","0.943","1 Lap","5","314.261","5","55.756","78.384","69.535","6.07","0"
