"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","2. AM Sprint Races","1073743483","SuperTwins GTO","Race","2019-09-29 17:15:00 UTC","2019-09-29 17:28:53 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","3","3","","","","0","6","691.115","2","111.706","82.18","79.697","15.299999999999999","0","38525"
"Robb Weins","2","2","60","STGTO","2","2","15.659","","15.659","15.659","6","706.774","5","116.491","78.804","77.932","15.299999999999999","0","38537"
"Jim Brewer","3","3","90","STGTO","5","5","0.364","","16.023","16.023","6","707.138","4","116.702","78.662","77.891","15.299999999999999","0","38440"
"Jay Hollman","4","4","53","STGTO","4","4","11.569","","27.592","27.592","6","718.707","2","118.165","77.688","76.638","15.299999999999999","0","38563"
"Bobby Mills","5","5","128","STGTO","9","9","9.453","","37.045","37.045","6","728.16","5","119.646","76.726","75.643","15.299999999999999","0","38665"
"Bob Halbert","6","6","225","STGTO","8","8","18.589","","55.634","55.634","6","746.749","4","123.131","74.555","73.76","15.299999999999999","0","38399"
"Matt Meyer","7","7","635","STGTO","6","6","17.311","","1:12.945","1:12.945","6","764.06","2","125.846","72.946","72.089","15.299999999999999","0","38903"
"Joseph LoGalbo","8","8","55","STGTO","12","12","13.111","","1:26.056","1:26.056","6","777.171","6","128.207","71.603","70.872","15.299999999999999","0","38814"
"Matt Cooper","9","9","143","STGTO","13","13","6.768","","1:32.824","1:32.824","6","783.939","2","127.23","72.153","70.261","15.299999999999999","0","38481"
"Jim Soiland","10","10","93","STGTO","11","11","3.709","","1:36.533","1:36.533","6","787.648","5","127.052","72.254","69.93","15.299999999999999","0","38728"
"Matt Monks","11","11","511","STGTO","10","10","11.033","","1:47.566","1:47.566","6","798.681","4","131.013","70.069","68.964","15.299999999999999","0","38869"
"Justen Behmer","12","12","610","STGTO","14","14","12.741","","2:00.307","2:00.307","6","811.422","2","132.778","69.138","67.881","15.299999999999999","0","38411"
"Rodney Mattison","13","13","26","STGTO","7","7","1 Lap","","1 Lap","28.239","5","719.354","4","138.489","66.287","63.807","12.75","0","38827"
"Colton Wulf","14","14","222","STGTO","15","15","2 Laps","","3 Laps","37.773","3","728.888","2","130.997","70.078","37.784","7.6499999999999995","1","38584"
"Chris Anderson","15","15","38","STGTO","1","1","","","DNF","6 Laps","0","32.643","0","0.0","0.0","0.0","0.0","0","38976"
