"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","1. Morning Practice","1073743481","ROR Qualifying","Qualifying","2019-09-29 16:30:00 UTC","2019-09-29 16:51:22 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","1","1","","","","0","5","646.431","4","105.898","86.687","71.005","12.75","1","38691"
"Sean Thomas","2","2","52","RORO","2","2","1.980","","1.980","4:17.17","7","903.601","3","107.878","85.096","71.115","17.85","2","38545"
"Nyles Gourlie","3","3","921","RORO","3","3","2.020","","4.000","1 Lap","4","520.495","3","109.898","83.532","70.548","10.2","1","38761"
"Mike Applehans","4","4","25","RORO","4","4","0.232","","4.232","0 Laps","5","633.017","1","110.13","83.356","72.51","12.75","1","38754"
"David Lambert","5","5","28","RORO","5","5","0.023","","4.255","0 Laps","5","638.938","3","110.153","83.339","71.838","12.75","1","38646"
"Jared Dear","6","1","48","RORU","6","1","0.124","","4.379","0","7","902.753","3","110.277","83.245","71.182","17.85","2","38420"
"Dan Turner","7","6","2","RORO","7","6","0.515","","4.894","45.78","5","692.211","2","110.792","82.858","66.309","12.75","1"
"Shannon Moham","8","2","945","RORU","8","2","0.225","","5.119","1 Lap","6","760.065","5","111.017","82.69","72.467","15.3","3","38529"
"James Hinton","9","3","224","RORU","9","3","0.986","","6.105","3 Laps","4","574.468","3","112.003","81.962","63.92","10.2","1","38394"
"Dennis Stowers","10","4","151","RORU","10","4","0.194","","6.299","3 Laps","4","894.677","3","112.197","81.82","41.043","10.2","1"
"Jason Martinez","11","7","245","RORO","11","7","0.486","","6.785","27.953","5","674.384","1","112.683","81.467","68.062","12.75","2","38724"
"Chris Nami","12","8","13","RORO","12","8","0.029","","6.814","1 Lap","4","531.86","2","112.712","81.447","69.041","10.2","1","38989"
"Jim Wilson","13","9","29","RORO","13","9","0.214","","7.028","1.823","5","648.254","4","112.926","81.292","70.806","12.75","1","38800"
"Alex Greenman","14","10","308","RORO","14","10","0.443","","7.471","2:26.614","6","793.045","5","113.369","80.975","69.454","15.3","1","39024"
"Scott Morrison","15","5","127","RORU","15","5","0.021","","7.492","1 Lap","6","774.323","5","113.39","80.96","71.133","15.3","1","38849"
"Ken Yee","16","6","433","RORU","16","6","0.014","","7.506","5 Laps","2","716.868","1","113.404","80.95","25.611","5.1","1","38657"
"Tyler Valentine","17","7","175","RORU","17","7","0.048","","7.554","2 Laps","5","629.967","1","113.452","80.915","72.861","12.75","0","38455"
"Nick Kaplan","18","8","110","RORU","18","8","4.117","","11.671","4 Laps","3","424.45","2","117.569","78.082","64.884","7.65","1","38962"
"Dan Turner","19","11","2","RORO","19","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38925"
"Mike Applegate","20","12","79","RORO","20","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38969"
"Jim Brewer","21","13","90","RORO","21","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38441"
"Ray Thornton","22","14","717","RORO","22","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","38736"
