"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","2. AM Sprint Races","1073743487","Thunderbike / Supermoto","Race","2019-09-29 18:15:00 UTC","2019-09-29 18:30:47 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","1","1","","","","0","6","675.062","3","111.189","82.562","81.593","15.3","0","38528"
"Dennis Stowers","2","2","151","THUN","3","3","2.894","","2.894","2.894","6","677.956","2","111.912","82.029","81.244","15.3","0","38627"
"Jay Hollman","3","3","53","THUN","2","2","33.013","","35.907","35.907","6","710.969","2","117.443","78.166","77.472","15.3","0","38564"
"Ricky Orlando","4","4","12","THUN","4","4","4.371","","40.278","40.278","6","715.34","4","117.98","77.81","76.998","15.3","0","38468"
"Bobby Mills","5","5","128","THUN","11","11","6.323","","46.601","46.601","6","721.663","3","118.787","77.281","76.324","15.3","0","38666"
"Christopher Jaech","6","6","412","THUN","10","10","6.244","","52.845","52.845","6","727.907","2","119.256","76.977","75.669","15.3","0","38433"
"Robb Weins","7","7","60","THUN","6","6","2.190","","55.035","55.035","6","730.097","6","119.005","77.14","75.442","15.3","0","38538"
"Jon Glaefke","8","8","94","THUN","5","5","0.416","","55.451","55.451","6","730.513","6","118.801","77.272","75.399","15.3","0","38384"
"Bob Halbert","9","9","225","THUN","9","9","9.382","","1:04.833","1:04.833","6","739.895","3","121.837","75.347","74.443","15.3","0","38400"
"Mark McDaniel","10","10","417","THUN","12","12","0.092","","1:04.925","1:04.925","6","739.987","6","121.444","75.59","74.434","15.3","0","38785"
"Matt Meyer","11","11","635","THUN","8","8","22.445","","1:27.370","1:27.37","6","762.432","2","124.748","73.588","72.243","15.3","0","38904"
"Jim Soiland","12","12","93","THUN","15","15","10.788","","1:38.158","1:38.158","6","773.22","6","126.246","72.715","71.235","15.3","0","38729"
"Jeff Kandt","13","13","969","THUN","13","13","3.950","","1:42.108","1:42.108","6","777.17","6","127.004","72.281","70.873","15.3","0","38893"
"Matt Monks","14","14","511","THUN","17","17","1.590","","1:43.698","1:43.698","6","778.76","6","127.747","71.861","70.728","15.3","0","38870"
"Joseph LoGalbo","15","15","55","THUN","14","14","3.006","","1:46.704","1:46.704","6","781.766","5","128.283","71.561","70.456","15.3","0","38815"
"Stephen Husbands","16","16","30","THUN","7","7","18.104","","2:04.808","2:04.808","6","799.87","3","131.594","69.76","68.861","15.3","0","38379"
"Kevin Kurtz","17","1","274","SMOTO","19","2","1 Lap","","1 Lap","0","5","677.869","5","130.364","70.418","67.712","12.75","0","38716"
"Mike Morrison","18","2","296","SMOTO","18","1","26.675","","1 Lap","26.675","5","704.544","3","137.81","66.613","65.149","12.75","0","38673"
"Rodney Mattison","19","17","26","THUN","16","16","3.113","","1 Lap","32.595","5","707.657","2","139.079","66.006","64.862","12.75","0","38828"
"Chris Anderson","20","18","38","THUN","20","","1:34.228","","1 Lap","2:06.823","5","801.885","4","129.332","70.98","57.24","12.75","0","38977"
"Marc Rawlings","21","3","777","SMOTO","0","","","","DNF","5 Laps","0","542.08","0","0.0","0.0","0.0","0.0","0","39006"
