"Event ID","Event Name","Started At","Ended At"
"435-610-2147484171-20190929","MRA Round 7 - Sunday","2019-09-29 15:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","3. PM Sprint Races","1073743489","Race of the Rockies Championship Series","Race","2019-09-29 19:30:00 UTC","2019-09-29 19:53:30 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-7-sunday-2019/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","RORO","1","1","","","","0","12","1298.767","3","107.092","85.721","84.819","30.6","0","38545"
"Nyles Gourlie","2","2","921","RORO","2","2","12.991","","12.991","12.991","12","1311.758","4","108.495","84.612","83.979","30.6","0","38761"
"Shannon Moham","3","1","945","RORU","8","2","31.506","","44.497","0","12","1343.264","3","109.844","83.573","82.009","30.6","0","38529"
"James Hinton","4","2","224","RORU","9","3","7.592","","52.089","7.592","12","1350.856","5","110.338","83.199","81.548","30.6","0","38394"
"Jared Dear","5","3","48","RORU","6","1","5.838","","57.927","13.43","12","1356.694","5","112.028","81.944","81.197","30.6","0","38420"
"Jason Martinez","6","4","245","RORU","10","4","14.134","","1:12.061","27.564","12","1370.828","5","112.574","81.546","80.36","30.6","0","38724"
"Dan Turner","7","3","2","RORO","7","6","2.014","","1:14.075","1:14.075","12","1372.842","2","112.429","81.652","80.242","30.6","0","38925"
"Tyler Valentine","8","5","175","RORU","14","7","5.718","","1:19.793","35.296","12","1378.56","10","113.333","81.0","79.909","30.6","0","38455"
"Alex Greenman","9","4","308","RORO","17","8","6.073","","1:25.866","1:25.866","12","1384.633","7","113.687","80.748","79.559","30.6","0","39024"
"Jim Wilson","10","5","29","RORO","12","7","1.398","","1:27.264","1:27.264","12","1386.031","11","112.299","81.746","79.479","30.6","0","38800"
"Nick Kaplan","11","6","110","RORU","15","8","6.439","","1:33.703","49.206","12","1392.47","2","114.478","80.19","79.111","30.6","0","38962"
"Scott Morrison","12","7","127","RORU","16","9","8.572","","1:42.275","57.778","12","1401.042","4","115.031","79.805","78.627","30.6","0","38849"
"Mike Applehans","13","6","25","RORO","5","5","2 Laps","","2 Laps","47.22","10","1345.987","9","111.868","82.061","68.203","25.5","1","38754"
"David Lambert","14","7","28","RORO","4","4","28.361","","2 Laps","1:15.581","10","1374.348","2","108.522","84.591","66.795","25.5","1","38646"
"Dennis Stowers","15","8","151","RORU","11","5","5 Laps","","7 Laps","7 Laps","5","1323.836","4","113.799","80.669","34.672","12.75","0"
"Ken Yee","16","9","433","RORU","13","6","","","DNF","4 Laps","8","910.433","3","112.459","81.63","80.665","20.4","0","38657"
"Ryan Burke","17","8","1","RORO","3","3","","","DNF","5 Laps","7","750.95","3","106.314","86.348","85.572","17.85","0","38691"
"Jim Brewer","18","9","90","RORO","18","9","","","DNF","7 Laps","5","614.48","2","118.443","77.506","74.697","12.75","1","38441"
"Chris Nami","19","10","13","RORO","0","","","","DNF","12 Laps","0","1.801","0","0.0","0.0","0.0","0.0","0","38989"
